Cell Line,Dataset,Dose,Response
SK-MEL-24,GDSC1000,0.625,81.5336
SK-MEL-24,GDSC1000,2.5,73.7636
SK-MEL-24,GDSC1000,10.0,48.1078
MZ7-mel,GDSC1000,0.0390625,80.3688
MZ7-mel,GDSC1000,0.15625,91.8484
MZ7-mel,GDSC1000,0.625,97.3025
MZ7-mel,GDSC1000,2.5,77.6303
MZ7-mel,GDSC1000,10.0,65.452
CP66-MEL,GDSC1000,0.0390625,95.8094
CP66-MEL,GDSC1000,0.15625,123.071
CP66-MEL,GDSC1000,0.625,91.2651
CP66-MEL,GDSC1000,2.5,91.4743
CP66-MEL,GDSC1000,10.0,88.4035
A375,GDSC1000,0.0390625,83.1689
A375,GDSC1000,0.15625,62.5409
A375,GDSC1000,0.625,43.4315
A375,GDSC1000,2.5,22.97
A375,GDSC1000,10.0,15.3243
SK-MEL-2,GDSC1000,0.0390625,107.347
SK-MEL-2,GDSC1000,0.15625,96.3054
SK-MEL-2,GDSC1000,0.625,93.9847
SK-MEL-2,GDSC1000,2.5,89.1469
SK-MEL-2,GDSC1000,10.0,76.5368
COLO-783,GDSC1000,0.0390625,73.9295
COLO-783,GDSC1000,0.15625,109.398
COLO-783,GDSC1000,0.625,91.9868
COLO-783,GDSC1000,2.5,84.3665
COLO-783,GDSC1000,10.0,68.5987
IGR-1,GDSC1000,0.0390625,86.6666
IGR-1,GDSC1000,0.15625,81.9778
IGR-1,GDSC1000,0.625,80.251
IGR-1,GDSC1000,2.5,61.8815
IGR-1,GDSC1000,10.0,54.4855
SK-MEL-5,GDSC1000,0.0390625,89.2497
SK-MEL-5,GDSC1000,0.15625,95.942
SK-MEL-5,GDSC1000,0.625,85.0299
SK-MEL-5,GDSC1000,2.5,68.6291
SK-MEL-5,GDSC1000,10.0,56.5077
Mewo,GDSC1000,0.0390625,101.415
Mewo,GDSC1000,0.15625,92.7556
Mewo,GDSC1000,0.625,85.4351
Mewo,GDSC1000,2.5,73.6547
Mewo,GDSC1000,10.0,72.4649
LB373-MEL-D,GDSC1000,0.0390625,97.5793
LB373-MEL-D,GDSC1000,0.15625,89.0086
LB373-MEL-D,GDSC1000,0.625,91.8009
LB373-MEL-D,GDSC1000,2.5,86.3939
LB373-MEL-D,GDSC1000,10.0,81.7486
COLO-792,GDSC1000,0.0390625,104.889
COLO-792,GDSC1000,0.15625,98.6666
COLO-792,GDSC1000,0.625,93.378
COLO-792,GDSC1000,2.5,82.7347
COLO-792,GDSC1000,10.0,74.12
MEL-JUSO,GDSC1000,0.0390625,109.593
MEL-JUSO,GDSC1000,0.15625,100.979
MEL-JUSO,GDSC1000,0.625,88.0549
MEL-JUSO,GDSC1000,2.5,89.4662
MEL-JUSO,GDSC1000,10.0,72.5336
WM1552C,GDSC1000,0.0390625,102.464
WM1552C,GDSC1000,0.15625,101.004
WM1552C,GDSC1000,0.625,87.2164
WM1552C,GDSC1000,2.5,88.634
WM1552C,GDSC1000,10.0,76.7542
COLO-829,GDSC1000,0.0390625,93.5656
COLO-829,GDSC1000,0.15625,97.6455
COLO-829,GDSC1000,0.625,79.8814
COLO-829,GDSC1000,2.5,69.8528
COLO-829,GDSC1000,10.0,55.1357
RVH-421,GDSC1000,0.0390625,104.981
RVH-421,GDSC1000,0.15625,102.541
RVH-421,GDSC1000,0.625,78.9578
RVH-421,GDSC1000,2.5,82.1983
RVH-421,GDSC1000,10.0,71.5032
HT-144,GDSC1000,0.0390625,97.3415
HT-144,GDSC1000,0.15625,82.7884
HT-144,GDSC1000,0.625,76.4471
HT-144,GDSC1000,2.5,62.4846
HT-144,GDSC1000,10.0,69.0026
SH-4,GDSC1000,0.0390625,86.218
SH-4,GDSC1000,0.15625,67.0492
SH-4,GDSC1000,0.625,70.2028
SH-4,GDSC1000,2.5,64.2375
SH-4,GDSC1000,10.0,52.7829
A253,GDSC1000,0.0390625,113.273
A253,GDSC1000,0.15625,96.3163
A253,GDSC1000,0.625,94.4232
A253,GDSC1000,2.5,89.0131
A253,GDSC1000,10.0,61.8766
COLO-679,GDSC1000,0.0390625,109.638
COLO-679,GDSC1000,0.15625,105.365
COLO-679,GDSC1000,0.625,94.791
COLO-679,GDSC1000,2.5,94.5745
COLO-679,GDSC1000,10.0,72.4817
MCC13,GDSC1000,0.0390625,77.3495
MCC13,GDSC1000,0.15625,72.848
MCC13,GDSC1000,0.625,64.5132
MCC13,GDSC1000,2.5,61.0493
MCC13,GDSC1000,10.0,51.7962
IGR-37,GDSC1000,0.0390625,93.4308
IGR-37,GDSC1000,0.15625,86.6214
IGR-37,GDSC1000,0.625,81.4971
IGR-37,GDSC1000,2.5,53.68
IGR-37,GDSC1000,10.0,40.3182
SK-MEL-1,GDSC1000,0.0390625,115.776
SK-MEL-1,GDSC1000,0.15625,110.349
SK-MEL-1,GDSC1000,0.625,105.097
SK-MEL-1,GDSC1000,2.5,102.819
SK-MEL-1,GDSC1000,10.0,103.065
A2058,GDSC1000,0.0390625,39.1481
A2058,GDSC1000,0.15625,34.1619
A2058,GDSC1000,0.625,29.8095
A2058,GDSC1000,2.5,25.9748
A2058,GDSC1000,10.0,27.7443
LB2518-MEL,GDSC1000,0.0390625,69.1328
LB2518-MEL,GDSC1000,0.15625,69.1801
LB2518-MEL,GDSC1000,0.625,64.7874
LB2518-MEL,GDSC1000,2.5,57.9449
LB2518-MEL,GDSC1000,10.0,51.7074
WM1158,GDSC1000,0.0390625,66.2526
WM1158,GDSC1000,0.15625,45.6937
WM1158,GDSC1000,0.625,47.2934
WM1158,GDSC1000,2.5,27.5188
WM1158,GDSC1000,10.0,13.6368
RPMI-7951,GDSC1000,0.0390625,76.363
RPMI-7951,GDSC1000,0.15625,79.0052
RPMI-7951,GDSC1000,0.625,82.8994
RPMI-7951,GDSC1000,2.5,55.9022
RPMI-7951,GDSC1000,10.0,36.2575
C32,GDSC1000,0.0390625,98.2778
C32,GDSC1000,0.15625,99.8367
C32,GDSC1000,0.625,92.3584
C32,GDSC1000,2.5,81.7044
C32,GDSC1000,10.0,49.246
