Cell Line,Dataset,Dose,Response
SNU-C5,GDSC1000,0.625,96.2952
SNU-C5,GDSC1000,1.25,100.185
SNU-C5,GDSC1000,2.5,96.6284
SNU-C5,GDSC1000,5.0,97.2782
SNU-C5,GDSC1000,10.0,93.1739
SNU-C5,GDSC1000,20.0,91.1193
HT55,GDSC1000,0.078125,102.567
HT55,GDSC1000,0.15625,101.235
HT55,GDSC1000,0.3125,100.642
HT55,GDSC1000,0.625,104.93
HT55,GDSC1000,1.25,105.628
HT55,GDSC1000,2.5,104.619
HT55,GDSC1000,5.0,104.745
HT55,GDSC1000,10.0,103.612
HT55,GDSC1000,20.0,102.197
COLO-205,GDSC1000,0.078125,102.878
COLO-205,GDSC1000,0.15625,99.8956
COLO-205,GDSC1000,0.3125,100.931
COLO-205,GDSC1000,0.625,102.466
COLO-205,GDSC1000,1.25,102.939
COLO-205,GDSC1000,2.5,100.019
COLO-205,GDSC1000,5.0,98.8201
COLO-205,GDSC1000,10.0,96.1722
COLO-205,GDSC1000,20.0,83.893
NCI-H716,GDSC1000,0.078125,96.058
NCI-H716,GDSC1000,0.15625,101.02
NCI-H716,GDSC1000,0.3125,104.495
NCI-H716,GDSC1000,0.625,95.4184
NCI-H716,GDSC1000,1.25,94.5614
NCI-H716,GDSC1000,2.5,102.386
NCI-H716,GDSC1000,5.0,96.1618
NCI-H716,GDSC1000,10.0,92.1914
NCI-H716,GDSC1000,20.0,85.3879
OUMS-23,GDSC1000,0.078125,94.2468
OUMS-23,GDSC1000,0.15625,113.794
OUMS-23,GDSC1000,0.3125,106.501
OUMS-23,GDSC1000,0.625,110.717
OUMS-23,GDSC1000,1.25,99.6827
OUMS-23,GDSC1000,2.5,112.155
OUMS-23,GDSC1000,5.0,85.6563
OUMS-23,GDSC1000,10.0,84.3069
OUMS-23,GDSC1000,20.0,72.4894
NCI-H747,GDSC1000,0.078125,101.313
NCI-H747,GDSC1000,0.15625,102.368
NCI-H747,GDSC1000,0.3125,97.9519
NCI-H747,GDSC1000,0.625,96.5129
NCI-H747,GDSC1000,1.25,96.5673
NCI-H747,GDSC1000,2.5,96.0987
NCI-H747,GDSC1000,5.0,96.5869
NCI-H747,GDSC1000,10.0,94.8739
NCI-H747,GDSC1000,20.0,69.9696
LS 180,GDSC1000,0.078125,102.189
LS 180,GDSC1000,0.15625,103.159
LS 180,GDSC1000,0.3125,105.103
LS 180,GDSC1000,0.625,101.511
LS 180,GDSC1000,1.25,103.203
LS 180,GDSC1000,2.5,103.317
LS 180,GDSC1000,5.0,99.8508
LS 180,GDSC1000,10.0,92.5483
LS 180,GDSC1000,20.0,107.264
CaR-1,GDSC1000,0.078125,103.611
CaR-1,GDSC1000,0.15625,97.3988
CaR-1,GDSC1000,0.3125,104.008
CaR-1,GDSC1000,0.625,102.653
CaR-1,GDSC1000,1.25,102.711
CaR-1,GDSC1000,2.5,103.416
CaR-1,GDSC1000,5.0,100.956
CaR-1,GDSC1000,10.0,98.2748
CaR-1,GDSC1000,20.0,96.6738
SW837,GDSC1000,0.078125,99.5232
SW837,GDSC1000,0.15625,91.7142
SW837,GDSC1000,0.3125,94.8382
SW837,GDSC1000,0.625,89.7596
SW837,GDSC1000,1.25,90.9398
SW837,GDSC1000,2.5,90.5101
SW837,GDSC1000,5.0,87.3732
SW837,GDSC1000,10.0,89.9866
SW837,GDSC1000,20.0,77.197
SW48,GDSC1000,0.078125,102.026
SW48,GDSC1000,0.15625,101.282
SW48,GDSC1000,0.3125,101.806
SW48,GDSC1000,0.625,99.4259
SW48,GDSC1000,1.25,99.0787
SW48,GDSC1000,2.5,99.3332
SW48,GDSC1000,5.0,95.8702
SW48,GDSC1000,10.0,97.3563
SW48,GDSC1000,20.0,86.5979
SNU-1040,GDSC1000,0.078125,86.2773
SNU-1040,GDSC1000,0.15625,88.2585
SNU-1040,GDSC1000,0.3125,97.8956
SNU-1040,GDSC1000,0.625,97.3286
SNU-1040,GDSC1000,1.25,87.6447
SNU-1040,GDSC1000,2.5,105.359
SNU-1040,GDSC1000,5.0,81.6832
SNU-1040,GDSC1000,10.0,88.3878
SNU-1040,GDSC1000,20.0,80.9524
SNU-C2B,GDSC1000,0.078125,99.6541
SNU-C2B,GDSC1000,0.15625,93.5018
SNU-C2B,GDSC1000,0.3125,92.9649
SNU-C2B,GDSC1000,0.625,89.1515
SNU-C2B,GDSC1000,1.25,92.8111
SNU-C2B,GDSC1000,2.5,89.4828
SNU-C2B,GDSC1000,5.0,94.1086
SNU-C2B,GDSC1000,10.0,89.163
SNU-C2B,GDSC1000,20.0,76.6224
HCC-56,GDSC1000,0.078125,103.874
HCC-56,GDSC1000,0.15625,96.1107
HCC-56,GDSC1000,0.3125,94.14
HCC-56,GDSC1000,0.625,100.807
HCC-56,GDSC1000,1.25,100.201
HCC-56,GDSC1000,2.5,97.7628
HCC-56,GDSC1000,5.0,98.0314
HCC-56,GDSC1000,10.0,100.976
HCC-56,GDSC1000,20.0,98.5019
LoVo,GDSC1000,0.078125,105.7
LoVo,GDSC1000,0.15625,101.896
LoVo,GDSC1000,0.3125,101.989
LoVo,GDSC1000,0.625,96.9615
LoVo,GDSC1000,1.25,97.9468
LoVo,GDSC1000,2.5,113.986
LoVo,GDSC1000,5.0,96.4034
LoVo,GDSC1000,10.0,102.946
LoVo,GDSC1000,20.0,100.036
SNU-61,GDSC1000,0.078125,103.358
SNU-61,GDSC1000,0.15625,108.211
SNU-61,GDSC1000,0.3125,101.679
SNU-61,GDSC1000,0.625,94.898
SNU-61,GDSC1000,1.25,107.215
SNU-61,GDSC1000,2.5,103.216
SNU-61,GDSC1000,5.0,103.41
SNU-61,GDSC1000,10.0,94.1086
SNU-61,GDSC1000,20.0,68.6612
LS-123,GDSC1000,0.078125,97.8537
LS-123,GDSC1000,0.15625,100.578
LS-123,GDSC1000,0.3125,98.066
LS-123,GDSC1000,0.625,98.7879
LS-123,GDSC1000,1.25,101.147
LS-123,GDSC1000,2.5,95.6802
LS-123,GDSC1000,5.0,94.3719
LS-123,GDSC1000,10.0,91.5329
LS-123,GDSC1000,20.0,84.4498
SW948,GDSC1000,0.078125,98.3645
SW948,GDSC1000,0.15625,99.025
SW948,GDSC1000,0.3125,102.499
SW948,GDSC1000,0.625,96.5287
SW948,GDSC1000,1.25,104.125
SW948,GDSC1000,2.5,94.4268
SW948,GDSC1000,5.0,90.3453
SW948,GDSC1000,10.0,88.5681
SW948,GDSC1000,20.0,75.8313
CL-11,GDSC1000,0.078125,106.619
CL-11,GDSC1000,0.15625,106.408
CL-11,GDSC1000,0.3125,98.6601
CL-11,GDSC1000,0.625,105.974
CL-11,GDSC1000,1.25,101.87
CL-11,GDSC1000,2.5,104.275
CL-11,GDSC1000,5.0,101.574
CL-11,GDSC1000,10.0,105.192
CL-11,GDSC1000,20.0,92.2257
RCM-1,GDSC1000,0.078125,98.2421
RCM-1,GDSC1000,0.15625,100.418
RCM-1,GDSC1000,0.3125,95.9912
RCM-1,GDSC1000,0.625,98.645
RCM-1,GDSC1000,1.25,101.802
RCM-1,GDSC1000,2.5,99.228
RCM-1,GDSC1000,5.0,101.773
RCM-1,GDSC1000,10.0,97.5316
RCM-1,GDSC1000,20.0,87.9664
C2BBe1,GDSC1000,0.078125,93.6731
C2BBe1,GDSC1000,0.15625,94.1214
C2BBe1,GDSC1000,0.3125,95.1245
C2BBe1,GDSC1000,0.625,100.956
C2BBe1,GDSC1000,1.25,106.615
C2BBe1,GDSC1000,2.5,85.9576
C2BBe1,GDSC1000,5.0,77.0934
C2BBe1,GDSC1000,10.0,57.7482
C2BBe1,GDSC1000,20.0,64.9411
HCT-116,GDSC1000,0.078125,97.8462
HCT-116,GDSC1000,0.15625,97.4974
HCT-116,GDSC1000,0.3125,100.118
HCT-116,GDSC1000,0.625,97.1292
HCT-116,GDSC1000,1.25,95.5613
HCT-116,GDSC1000,2.5,95.6777
HCT-116,GDSC1000,5.0,88.9469
HCT-116,GDSC1000,10.0,88.9212
HCT-116,GDSC1000,20.0,80.2558
CW-2,GDSC1000,0.078125,105.364
CW-2,GDSC1000,0.15625,99.1491
CW-2,GDSC1000,0.3125,95.5039
CW-2,GDSC1000,0.625,93.7114
CW-2,GDSC1000,1.25,94.3216
CW-2,GDSC1000,2.5,91.1157
CW-2,GDSC1000,5.0,94.7222
CW-2,GDSC1000,10.0,92.0329
CW-2,GDSC1000,20.0,86.9249
T84,GDSC1000,0.078125,105.695
T84,GDSC1000,0.15625,104.171
T84,GDSC1000,0.3125,97.5596
T84,GDSC1000,0.625,98.4239
T84,GDSC1000,1.25,99.3225
T84,GDSC1000,2.5,95.5534
T84,GDSC1000,5.0,91.1214
T84,GDSC1000,10.0,92.2989
T84,GDSC1000,20.0,82.0954
SW1463,GDSC1000,0.078125,97.903
SW1463,GDSC1000,0.15625,100.156
SW1463,GDSC1000,0.3125,101.998
SW1463,GDSC1000,0.625,100.695
SW1463,GDSC1000,1.25,94.248
SW1463,GDSC1000,2.5,93.6719
SW1463,GDSC1000,5.0,94.8806
SW1463,GDSC1000,10.0,95.6804
SW1463,GDSC1000,20.0,95.7912
SK-CO-1,GDSC1000,0.078125,99.2699
SK-CO-1,GDSC1000,0.15625,94.3384
SK-CO-1,GDSC1000,0.3125,99.5986
SK-CO-1,GDSC1000,0.625,102.912
SK-CO-1,GDSC1000,1.25,101.158
SK-CO-1,GDSC1000,2.5,98.6551
SK-CO-1,GDSC1000,5.0,90.8631
SK-CO-1,GDSC1000,10.0,93.6228
SK-CO-1,GDSC1000,20.0,87.9692
KM12,GDSC1000,0.078125,101.176
KM12,GDSC1000,0.15625,99.142
KM12,GDSC1000,0.3125,99.1007
KM12,GDSC1000,0.625,98.4787
KM12,GDSC1000,1.25,100.703
KM12,GDSC1000,2.5,96.4635
KM12,GDSC1000,5.0,89.2277
KM12,GDSC1000,10.0,90.8622
KM12,GDSC1000,20.0,66.8868
SNU-175,GDSC1000,0.078125,110.768
SNU-175,GDSC1000,0.15625,95.2006
SNU-175,GDSC1000,0.3125,100.475
SNU-175,GDSC1000,0.625,94.7075
SNU-175,GDSC1000,1.25,99.5008
SNU-175,GDSC1000,2.5,96.0187
SNU-175,GDSC1000,5.0,89.3465
SNU-175,GDSC1000,10.0,88.8173
SNU-175,GDSC1000,20.0,67.4887
HT-29,GDSC1000,0.078125,106.183
HT-29,GDSC1000,0.15625,105.893
HT-29,GDSC1000,0.3125,101.985
HT-29,GDSC1000,0.625,103.342
HT-29,GDSC1000,1.25,102.525
HT-29,GDSC1000,2.5,92.7646
HT-29,GDSC1000,5.0,83.9873
HT-29,GDSC1000,10.0,76.2475
HT-29,GDSC1000,20.0,53.8696
SW1417,GDSC1000,0.078125,103.046
SW1417,GDSC1000,0.15625,104.047
SW1417,GDSC1000,0.3125,104.939
SW1417,GDSC1000,0.625,104.83
SW1417,GDSC1000,1.25,101.706
SW1417,GDSC1000,2.5,100.394
SW1417,GDSC1000,5.0,97.952
SW1417,GDSC1000,10.0,93.4716
SW1417,GDSC1000,20.0,88.9967
HCC2998,GDSC1000,0.078125,99.4731
HCC2998,GDSC1000,0.15625,98.0033
HCC2998,GDSC1000,0.3125,100.357
HCC2998,GDSC1000,0.625,98.408
HCC2998,GDSC1000,1.25,101.496
HCC2998,GDSC1000,2.5,101.938
HCC2998,GDSC1000,5.0,101.505
HCC2998,GDSC1000,10.0,101.418
HCC2998,GDSC1000,20.0,94.3799
LS-513,GDSC1000,0.078125,106.033
LS-513,GDSC1000,0.15625,102.691
LS-513,GDSC1000,0.3125,104.364
LS-513,GDSC1000,0.625,104.376
LS-513,GDSC1000,1.25,98.214
LS-513,GDSC1000,2.5,101.131
LS-513,GDSC1000,5.0,91.0772
LS-513,GDSC1000,10.0,85.366
LS-513,GDSC1000,20.0,36.3422
