Cell Line,Dataset,Dose,Response
PSTS,CTRPv2,0.52,72.92
PSTS,CTRPv2,1.0,67.5
PSTS,CTRPv2,2.1,83.88
PSTS,CTRPv2,4.2,76.98
PSTS,CTRPv2,8.3,68.74
PSTS,CTRPv2,17.0,54.13
PSTS,CTRPv2,33.0,59.49
PSTS,CTRPv2,66.0,37.71
U-CH1,CTRPv2,0.002,104.1
U-CH1,CTRPv2,0.0041,104.0
U-CH1,CTRPv2,0.0081,112.7
U-CH1,CTRPv2,0.016,102.9
U-CH1,CTRPv2,0.032,104.1
U-CH1,CTRPv2,0.065,102.4
U-CH1,CTRPv2,0.13,101.9
U-CH1,CTRPv2,0.26,96.17
U-CH1,CTRPv2,0.52,103.8
U-CH1,CTRPv2,1.0,101.8
U-CH1,CTRPv2,2.1,105.9
U-CH1,CTRPv2,4.2,101.0
U-CH1,CTRPv2,8.3,96.01
U-CH1,CTRPv2,17.0,97.06
U-CH1,CTRPv2,33.0,89.71
U-CH1,CTRPv2,66.0,48.51
HS888LU,CTRPv2,0.002,102.4
HS888LU,CTRPv2,0.0041,105.6
HS888LU,CTRPv2,0.0081,91.13
HS888LU,CTRPv2,0.016,105.1
HS888LU,CTRPv2,0.032,94.84
HS888LU,CTRPv2,0.065,97.74
HS888LU,CTRPv2,0.13,92.09
HS888LU,CTRPv2,0.26,97.83
HS888LU,CTRPv2,0.52,100.4
HS888LU,CTRPv2,1.0,94.64
HS888LU,CTRPv2,2.1,93.38
HS888LU,CTRPv2,4.2,85.57
HS888LU,CTRPv2,8.3,76.44
HS888LU,CTRPv2,17.0,80.13
HS888LU,CTRPv2,33.0,76.43
HS888LU,CTRPv2,66.0,67.26
BT139,CTRPv2,0.002,115.7
BT139,CTRPv2,0.0041,117.1
BT139,CTRPv2,0.0081,97.57
BT139,CTRPv2,0.016,99.95
BT139,CTRPv2,0.032,113.9
BT139,CTRPv2,0.065,115.6
BT139,CTRPv2,0.13,106.0
BT139,CTRPv2,0.26,111.1
BT139,CTRPv2,0.52,104.1
BT139,CTRPv2,1.0,100.6
BT139,CTRPv2,2.1,90.01
BT139,CTRPv2,4.2,97.45
BT139,CTRPv2,8.3,94.63
BT139,CTRPv2,17.0,87.56
BT139,CTRPv2,33.0,82.74
BT139,CTRPv2,66.0,71.58
BT159,CTRPv2,0.002,93.59
BT159,CTRPv2,0.0041,100.2
BT159,CTRPv2,0.0081,89.07
BT159,CTRPv2,0.016,84.48
BT159,CTRPv2,0.032,96.52
BT159,CTRPv2,0.065,94.13
BT159,CTRPv2,0.13,94.81
BT159,CTRPv2,0.26,94.23
BT159,CTRPv2,0.52,89.16
BT159,CTRPv2,1.0,92.67
BT159,CTRPv2,2.1,81.69
BT159,CTRPv2,4.2,93.29
BT159,CTRPv2,8.3,82.49
BT159,CTRPv2,17.0,78.7
BT159,CTRPv2,33.0,75.06
BT159,CTRPv2,66.0,74.11
BT187,CTRPv2,0.002,105.6
BT187,CTRPv2,0.0041,92.53
BT187,CTRPv2,0.0081,96.6
BT187,CTRPv2,0.016,75.77
BT187,CTRPv2,0.032,89.15
BT187,CTRPv2,0.065,78.12
BT187,CTRPv2,0.13,93.26
BT187,CTRPv2,0.26,91.43
BT187,CTRPv2,0.52,89.54
BT187,CTRPv2,1.0,69.82
BT187,CTRPv2,2.1,77.11
BT187,CTRPv2,4.2,94.05
BT187,CTRPv2,8.3,79.6
BT187,CTRPv2,17.0,85.26
BT187,CTRPv2,33.0,84.65
BT187,CTRPv2,66.0,84.55
BT228,CTRPv2,0.002,94.42
BT228,CTRPv2,0.0041,102.2
BT228,CTRPv2,0.0081,84.77
BT228,CTRPv2,0.016,98.22
BT228,CTRPv2,0.032,100.6
BT228,CTRPv2,0.065,98.31
BT228,CTRPv2,0.13,107.3
BT228,CTRPv2,0.26,86.06
BT228,CTRPv2,0.52,91.34
BT228,CTRPv2,1.0,90.67
BT228,CTRPv2,2.1,82.31
BT228,CTRPv2,4.2,83.58
BT228,CTRPv2,8.3,77.9
BT228,CTRPv2,17.0,75.84
BT228,CTRPv2,33.0,88.86
BT228,CTRPv2,66.0,65.41
BT231,CTRPv2,0.002,102.9
BT231,CTRPv2,0.0041,100.8
BT231,CTRPv2,0.0081,94.21
BT231,CTRPv2,0.016,95.31
BT231,CTRPv2,0.032,100.8
BT231,CTRPv2,0.065,108.4
BT231,CTRPv2,0.13,87.45
BT231,CTRPv2,0.26,102.9
BT231,CTRPv2,0.52,86.96
BT231,CTRPv2,1.0,98.37
BT231,CTRPv2,2.1,94.02
BT231,CTRPv2,4.2,81.72
BT231,CTRPv2,8.3,69.98
BT231,CTRPv2,17.0,60.79
BT231,CTRPv2,33.0,58.61
BT231,CTRPv2,66.0,42.74
BT239,CTRPv2,0.002,101.9
BT239,CTRPv2,0.0041,102.5
BT239,CTRPv2,0.0081,93.91
BT239,CTRPv2,0.016,73.36
BT239,CTRPv2,0.032,86.52
BT239,CTRPv2,0.065,87.42
BT239,CTRPv2,0.13,94.72
BT239,CTRPv2,0.26,105.4
BT239,CTRPv2,0.52,87.18
BT239,CTRPv2,1.0,104.2
BT239,CTRPv2,2.1,89.42
BT239,CTRPv2,4.2,115.5
BT239,CTRPv2,8.3,94.92
BT239,CTRPv2,17.0,94.69
BT239,CTRPv2,33.0,86.01
BT239,CTRPv2,66.0,71.34
BT248,CTRPv2,0.002,100.2
BT248,CTRPv2,0.0041,98.13
BT248,CTRPv2,0.0081,97.76
BT248,CTRPv2,0.016,89.73
BT248,CTRPv2,0.032,92.51
BT248,CTRPv2,0.065,97.03
BT248,CTRPv2,0.13,94.62
BT248,CTRPv2,0.26,96.6
BT248,CTRPv2,0.52,81.52
BT248,CTRPv2,1.0,85.56
BT248,CTRPv2,2.1,76.68
BT248,CTRPv2,4.2,72.2
BT248,CTRPv2,8.3,59.37
BT248,CTRPv2,17.0,53.09
BT248,CTRPv2,33.0,55.05
BT248,CTRPv2,66.0,49.25
BT147,CTRPv2,0.002,144.6
BT147,CTRPv2,0.0041,122.6
BT147,CTRPv2,0.0081,125.8
BT147,CTRPv2,0.016,123.8
BT147,CTRPv2,0.032,126.3
BT147,CTRPv2,0.065,129.3
BT147,CTRPv2,0.13,141.7
BT147,CTRPv2,0.26,139.7
BT147,CTRPv2,0.52,117.4
BT147,CTRPv2,1.0,142.5
BT147,CTRPv2,2.1,105.5
BT147,CTRPv2,4.2,112.3
BT147,CTRPv2,8.3,101.3
BT147,CTRPv2,17.0,78.92
BT147,CTRPv2,33.0,62.05
BT147,CTRPv2,66.0,65.44
BT172,CTRPv2,0.002,120.8
BT172,CTRPv2,0.0041,125.3
BT172,CTRPv2,0.0081,116.1
BT172,CTRPv2,0.016,128.9
BT172,CTRPv2,0.032,119.5
BT172,CTRPv2,0.065,124.9
BT172,CTRPv2,0.13,126.4
BT172,CTRPv2,0.26,112.7
BT172,CTRPv2,0.52,123.2
BT172,CTRPv2,1.0,127.5
BT172,CTRPv2,2.1,101.3
BT172,CTRPv2,4.2,101.5
BT172,CTRPv2,8.3,89.06
BT172,CTRPv2,17.0,67.65
BT172,CTRPv2,33.0,67.32
BT172,CTRPv2,66.0,56.67
BT216,CTRPv2,0.002,131.7
BT216,CTRPv2,0.0041,104.4
BT216,CTRPv2,0.0081,118.8
BT216,CTRPv2,0.016,120.2
BT216,CTRPv2,0.032,128.7
BT216,CTRPv2,0.065,125.8
BT216,CTRPv2,0.13,116.2
BT216,CTRPv2,0.26,114.2
BT216,CTRPv2,0.52,121.7
BT216,CTRPv2,1.0,112.8
BT216,CTRPv2,2.1,113.2
BT216,CTRPv2,4.2,112.2
BT216,CTRPv2,8.3,79.13
BT216,CTRPv2,17.0,104.5
BT216,CTRPv2,33.0,100.2
BT216,CTRPv2,66.0,90.62
BT232,CTRPv2,0.002,92.49
BT232,CTRPv2,0.0041,97.19
BT232,CTRPv2,0.0081,104.0
BT232,CTRPv2,0.016,104.0
BT232,CTRPv2,0.032,96.62
BT232,CTRPv2,0.065,98.8
BT232,CTRPv2,0.13,94.77
BT232,CTRPv2,0.26,101.2
BT232,CTRPv2,0.52,95.55
BT232,CTRPv2,1.0,97.94
BT232,CTRPv2,2.1,94.08
BT232,CTRPv2,4.2,88.24
BT232,CTRPv2,8.3,83.23
BT232,CTRPv2,17.0,79.59
BT232,CTRPv2,33.0,76.18
BT232,CTRPv2,66.0,63.25
BT245,CTRPv2,0.002,95.98
BT245,CTRPv2,0.0041,112.7
BT245,CTRPv2,0.0081,98.58
BT245,CTRPv2,0.016,100.7
BT245,CTRPv2,0.032,89.28
BT245,CTRPv2,0.065,94.35
BT245,CTRPv2,0.13,106.7
BT245,CTRPv2,0.26,94.56
BT245,CTRPv2,0.52,94.84
BT245,CTRPv2,1.0,94.39
BT245,CTRPv2,2.1,83.99
BT245,CTRPv2,4.2,72.49
BT245,CTRPv2,8.3,66.45
BT245,CTRPv2,17.0,63.71
BT245,CTRPv2,33.0,58.72
BT245,CTRPv2,66.0,66.31
BT286,CTRPv2,0.002,120.2
BT286,CTRPv2,0.0041,118.7
BT286,CTRPv2,0.0081,109.0
BT286,CTRPv2,0.016,118.7
BT286,CTRPv2,0.032,114.3
BT286,CTRPv2,0.065,105.0
BT286,CTRPv2,0.13,120.2
BT286,CTRPv2,0.26,126.9
BT286,CTRPv2,0.52,100.9
BT286,CTRPv2,1.0,127.0
BT286,CTRPv2,2.1,112.4
BT286,CTRPv2,4.2,121.6
BT286,CTRPv2,8.3,108.7
BT286,CTRPv2,17.0,97.78
BT286,CTRPv2,33.0,93.7
BT286,CTRPv2,66.0,94.64
BT320,CTRPv2,0.002,136.4
BT320,CTRPv2,0.0041,123.7
BT320,CTRPv2,0.0081,116.7
BT320,CTRPv2,0.016,117.1
BT320,CTRPv2,0.032,140.2
BT320,CTRPv2,0.065,136.6
BT320,CTRPv2,0.13,135.8
BT320,CTRPv2,0.26,127.4
BT320,CTRPv2,0.52,130.6
BT320,CTRPv2,1.0,130.7
BT320,CTRPv2,2.1,105.9
BT320,CTRPv2,4.2,103.7
BT320,CTRPv2,8.3,105.2
BT320,CTRPv2,17.0,111.5
BT320,CTRPv2,33.0,98.12
BT320,CTRPv2,66.0,95.49
BT328,CTRPv2,0.002,113.7
BT328,CTRPv2,0.0041,112.6
BT328,CTRPv2,0.0081,101.1
BT328,CTRPv2,0.016,108.7
BT328,CTRPv2,0.032,111.5
BT328,CTRPv2,0.065,102.9
BT328,CTRPv2,0.13,100.2
BT328,CTRPv2,0.26,111.8
BT328,CTRPv2,0.52,98.64
BT328,CTRPv2,1.0,101.6
BT328,CTRPv2,2.1,93.24
BT328,CTRPv2,4.2,80.73
BT328,CTRPv2,8.3,92.95
BT328,CTRPv2,17.0,84.32
BT328,CTRPv2,33.0,74.95
BT328,CTRPv2,66.0,83.16
BT330,CTRPv2,0.002,112.4
BT330,CTRPv2,0.0041,99.41
BT330,CTRPv2,0.0081,109.5
BT330,CTRPv2,0.016,105.5
BT330,CTRPv2,0.032,93.45
BT330,CTRPv2,0.065,101.4
BT330,CTRPv2,0.13,122.7
BT330,CTRPv2,0.26,118.7
BT330,CTRPv2,0.52,107.9
BT330,CTRPv2,1.0,93.6
BT330,CTRPv2,2.1,103.6
BT330,CTRPv2,4.2,105.4
BT330,CTRPv2,8.3,87.98
BT330,CTRPv2,17.0,86.33
BT330,CTRPv2,33.0,77.39
BT330,CTRPv2,66.0,69.77
BT333,CTRPv2,0.002,89.92
BT333,CTRPv2,0.0041,98.36
BT333,CTRPv2,0.0081,98.34
BT333,CTRPv2,0.016,107.9
BT333,CTRPv2,0.032,88.09
BT333,CTRPv2,0.065,74.05
BT333,CTRPv2,0.13,104.0
BT333,CTRPv2,0.26,112.9
BT333,CTRPv2,0.52,106.5
BT333,CTRPv2,1.0,109.2
BT333,CTRPv2,2.1,101.2
BT333,CTRPv2,4.2,109.3
BT333,CTRPv2,8.3,88.29
BT333,CTRPv2,17.0,84.29
BT333,CTRPv2,33.0,91.39
BT333,CTRPv2,66.0,78.86
BT340,CTRPv2,0.002,100.1
BT340,CTRPv2,0.0041,98.55
BT340,CTRPv2,0.0081,85.4
BT340,CTRPv2,0.016,93.35
BT340,CTRPv2,0.032,100.9
BT340,CTRPv2,0.065,103.7
BT340,CTRPv2,0.13,101.3
BT340,CTRPv2,0.26,90.85
BT340,CTRPv2,0.52,101.3
BT340,CTRPv2,1.0,93.06
BT340,CTRPv2,2.1,83.66
BT340,CTRPv2,4.2,92.12
BT340,CTRPv2,8.3,73.1
BT340,CTRPv2,17.0,80.82
BT340,CTRPv2,33.0,72.51
BT340,CTRPv2,66.0,73.71
BT359,CTRPv2,0.002,89.73
BT359,CTRPv2,0.0041,93.65
BT359,CTRPv2,0.0081,102.2
BT359,CTRPv2,0.016,84.48
BT359,CTRPv2,0.032,102.0
BT359,CTRPv2,0.065,99.07
BT359,CTRPv2,0.13,96.95
BT359,CTRPv2,0.26,97.05
BT359,CTRPv2,0.52,98.22
BT359,CTRPv2,1.0,107.6
BT359,CTRPv2,2.1,87.03
BT359,CTRPv2,4.2,79.07
BT359,CTRPv2,8.3,90.46
BT359,CTRPv2,17.0,89.21
BT359,CTRPv2,33.0,89.32
BT359,CTRPv2,66.0,65.91
BT416,CTRPv2,0.002,113.8
BT416,CTRPv2,0.0041,127.1
BT416,CTRPv2,0.0081,89.32
BT416,CTRPv2,0.016,129.0
BT416,CTRPv2,0.032,121.3
BT416,CTRPv2,0.065,122.6
BT416,CTRPv2,0.13,128.0
BT416,CTRPv2,0.26,122.2
BT416,CTRPv2,0.52,113.8
BT416,CTRPv2,1.0,89.21
BT416,CTRPv2,2.1,101.0
BT416,CTRPv2,4.2,86.59
BT416,CTRPv2,8.3,75.48
BT416,CTRPv2,17.0,65.76
BT416,CTRPv2,33.0,58.3
BT416,CTRPv2,66.0,50.52
BT422,CTRPv2,0.002,103.3
BT422,CTRPv2,0.0041,99.58
BT422,CTRPv2,0.0081,85.12
BT422,CTRPv2,0.016,96.45
BT422,CTRPv2,0.032,87.91
BT422,CTRPv2,0.065,97.94
BT422,CTRPv2,0.13,97.54
BT422,CTRPv2,0.26,93.35
BT422,CTRPv2,0.52,102.9
BT422,CTRPv2,1.0,103.7
BT422,CTRPv2,2.1,89.98
BT422,CTRPv2,4.2,90.14
BT422,CTRPv2,8.3,81.19
BT422,CTRPv2,17.0,64.44
BT422,CTRPv2,33.0,64.96
BT422,CTRPv2,66.0,75.31
BT440,CTRPv2,0.002,91.0
BT440,CTRPv2,0.0041,96.15
BT440,CTRPv2,0.0081,102.2
BT440,CTRPv2,0.016,104.0
BT440,CTRPv2,0.032,106.1
BT440,CTRPv2,0.065,100.5
BT440,CTRPv2,0.13,108.1
BT440,CTRPv2,0.26,115.2
BT440,CTRPv2,0.52,117.5
BT440,CTRPv2,1.0,115.0
BT440,CTRPv2,2.1,119.2
BT440,CTRPv2,4.2,102.6
BT440,CTRPv2,8.3,105.9
BT440,CTRPv2,17.0,103.8
BT440,CTRPv2,33.0,103.9
BT440,CTRPv2,66.0,100.0
BT444,CTRPv2,0.002,111.7
BT444,CTRPv2,0.0041,110.2
BT444,CTRPv2,0.0081,107.1
BT444,CTRPv2,0.016,116.8
BT444,CTRPv2,0.032,112.3
BT444,CTRPv2,0.065,114.3
BT444,CTRPv2,0.13,126.9
BT444,CTRPv2,0.26,125.8
BT444,CTRPv2,0.52,110.4
BT444,CTRPv2,1.0,112.5
BT444,CTRPv2,2.1,87.88
BT444,CTRPv2,4.2,93.48
BT444,CTRPv2,8.3,88.42
BT444,CTRPv2,17.0,71.59
BT482,CTRPv2,0.002,118.5
BT482,CTRPv2,0.0041,123.6
BT482,CTRPv2,0.0081,100.5
BT482,CTRPv2,0.016,100.6
BT482,CTRPv2,0.032,108.9
BT482,CTRPv2,0.065,114.7
BT482,CTRPv2,0.13,116.4
BT482,CTRPv2,0.26,111.4
BT482,CTRPv2,0.52,105.7
BT482,CTRPv2,1.0,101.0
BT482,CTRPv2,2.1,79.23
BT482,CTRPv2,4.2,88.69
BT482,CTRPv2,8.3,107.7
BT482,CTRPv2,17.0,86.5
BT482,CTRPv2,33.0,87.73
BT482,CTRPv2,66.0,79.71
BT498,CTRPv2,0.002,124.0
BT498,CTRPv2,0.0041,159.6
BT498,CTRPv2,0.0081,122.5
BT498,CTRPv2,0.016,123.8
BT498,CTRPv2,0.032,138.7
BT498,CTRPv2,0.065,125.7
BT498,CTRPv2,0.13,112.1
BT498,CTRPv2,0.26,117.3
BT498,CTRPv2,0.52,127.3
BT498,CTRPv2,1.0,101.2
BT498,CTRPv2,2.1,82.85
BT498,CTRPv2,4.2,80.41
BT498,CTRPv2,8.3,81.4
BT498,CTRPv2,17.0,87.19
BT498,CTRPv2,33.0,87.13
BT498,CTRPv2,66.0,92.6
BT504,CTRPv2,0.002,99.11
BT504,CTRPv2,0.0041,104.2
BT504,CTRPv2,0.0081,110.0
BT504,CTRPv2,0.016,107.3
BT504,CTRPv2,0.032,94.18
BT504,CTRPv2,0.065,107.5
BT504,CTRPv2,0.13,110.1
BT504,CTRPv2,0.26,113.3
BT504,CTRPv2,0.52,109.3
BT504,CTRPv2,1.0,110.9
BT504,CTRPv2,2.1,96.58
BT504,CTRPv2,4.2,106.4
BT504,CTRPv2,8.3,103.8
BT504,CTRPv2,17.0,95.59
BT504,CTRPv2,33.0,93.9
BT504,CTRPv2,66.0,83.07
2004,CTRPv2,0.002,100.4
2004,CTRPv2,0.0041,114.1
2004,CTRPv2,0.0081,95.43
2004,CTRPv2,0.016,105.0
2004,CTRPv2,0.032,115.0
2004,CTRPv2,0.065,107.6
2004,CTRPv2,0.13,98.35
2004,CTRPv2,0.26,109.4
2004,CTRPv2,0.52,93.77
2004,CTRPv2,1.0,105.9
2004,CTRPv2,2.1,109.8
2004,CTRPv2,4.2,77.94
2004,CTRPv2,8.3,72.8
2004,CTRPv2,17.0,64.27
2004,CTRPv2,33.0,64.26
2004,CTRPv2,66.0,61.39
ASKA,CTRPv2,0.002,107.5
ASKA,CTRPv2,0.0041,108.5
ASKA,CTRPv2,0.0081,87.73
ASKA,CTRPv2,0.016,91.38
ASKA,CTRPv2,0.032,104.2
ASKA,CTRPv2,0.065,101.8
ASKA,CTRPv2,0.13,99.67
ASKA,CTRPv2,0.26,98.56
ASKA,CTRPv2,0.52,111.6
ASKA,CTRPv2,1.0,116.1
ASKA,CTRPv2,2.1,108.2
ASKA,CTRPv2,4.2,99.07
ASKA,CTRPv2,8.3,88.82
ASKA,CTRPv2,17.0,97.28
ASKA,CTRPv2,33.0,94.44
ASKA,CTRPv2,66.0,97.86
BT16,CTRPv2,0.002,110.0
BT16,CTRPv2,0.0041,114.6
BT16,CTRPv2,0.0081,105.5
BT16,CTRPv2,0.016,109.2
BT16,CTRPv2,0.032,109.2
BT16,CTRPv2,0.065,109.8
BT16,CTRPv2,0.13,99.55
BT16,CTRPv2,0.26,100.5
BT16,CTRPv2,0.52,101.2
BT16,CTRPv2,1.0,99.25
BT16,CTRPv2,2.1,101.1
BT16,CTRPv2,4.2,103.7
BT16,CTRPv2,8.3,100.9
BT16,CTRPv2,17.0,113.5
BT16,CTRPv2,33.0,103.3
BT16,CTRPv2,66.0,96.29
SYO1,CTRPv2,0.002,106.6
SYO1,CTRPv2,0.0041,105.0
SYO1,CTRPv2,0.0081,102.6
SYO1,CTRPv2,0.016,103.1
SYO1,CTRPv2,0.032,107.0
SYO1,CTRPv2,0.065,105.8
SYO1,CTRPv2,0.13,108.7
SYO1,CTRPv2,0.26,108.9
SYO1,CTRPv2,0.52,108.4
SYO1,CTRPv2,1.0,118.4
SYO1,CTRPv2,2.1,111.2
SYO1,CTRPv2,4.2,112.0
SYO1,CTRPv2,8.3,92.3
SYO1,CTRPv2,17.0,91.86
SYO1,CTRPv2,33.0,86.49
SYO1,CTRPv2,66.0,73.06
TM87-16,CTRPv2,0.002,112.8
TM87-16,CTRPv2,0.0041,110.1
TM87-16,CTRPv2,0.0081,108.2
TM87-16,CTRPv2,0.016,110.9
TM87-16,CTRPv2,0.032,110.0
TM87-16,CTRPv2,0.065,111.0
TM87-16,CTRPv2,0.13,108.6
TM87-16,CTRPv2,0.26,113.0
TM87-16,CTRPv2,0.52,111.6
TM87-16,CTRPv2,1.0,114.6
TM87-16,CTRPv2,2.1,114.1
TM87-16,CTRPv2,4.2,109.2
TM87-16,CTRPv2,8.3,98.35
TM87-16,CTRPv2,17.0,96.01
TM87-16,CTRPv2,33.0,95.45
TM87-16,CTRPv2,66.0,90.06
TTC709,CTRPv2,0.002,103.1
TTC709,CTRPv2,0.0041,116.2
TTC709,CTRPv2,0.0081,103.6
TTC709,CTRPv2,0.016,104.5
TTC709,CTRPv2,0.032,102.7
TTC709,CTRPv2,0.065,113.4
TTC709,CTRPv2,0.13,103.1
TTC709,CTRPv2,0.26,112.9
TTC709,CTRPv2,0.52,110.4
TTC709,CTRPv2,1.0,115.0
TTC709,CTRPv2,2.1,106.2
TTC709,CTRPv2,4.2,92.24
TTC709,CTRPv2,8.3,67.8
TTC709,CTRPv2,17.0,75.98
TTC709,CTRPv2,33.0,65.95
TTC709,CTRPv2,66.0,69.16
YAMATO,CTRPv2,0.002,107.4
YAMATO,CTRPv2,0.0041,103.8
YAMATO,CTRPv2,0.0081,97.26
YAMATO,CTRPv2,0.016,92.31
YAMATO,CTRPv2,0.032,104.1
YAMATO,CTRPv2,0.065,109.6
YAMATO,CTRPv2,0.13,94.71
YAMATO,CTRPv2,0.26,104.6
YAMATO,CTRPv2,0.52,102.0
YAMATO,CTRPv2,1.0,117.9
YAMATO,CTRPv2,2.1,133.2
YAMATO,CTRPv2,4.2,115.1
YAMATO,CTRPv2,8.3,101.0
YAMATO,CTRPv2,17.0,83.26
YAMATO,CTRPv2,33.0,74.76
YAMATO,CTRPv2,66.0,56.28
