Cell Line,Dataset,Dose,Response
KRIJ,CTRPv2,8.3,36.3
KRIJ,CTRPv2,17.0,36.77
KRIJ,CTRPv2,33.0,39.83
PSTS,CTRPv2,0.002,88.11
PSTS,CTRPv2,0.0041,100.9
PSTS,CTRPv2,0.0081,104.9
PSTS,CTRPv2,0.016,84.98
PSTS,CTRPv2,0.032,76.84
PSTS,CTRPv2,0.065,81.34
PSTS,CTRPv2,0.13,85.34
PSTS,CTRPv2,0.26,109.4
PSTS,CTRPv2,0.52,104.3
PSTS,CTRPv2,1.0,94.18
PSTS,CTRPv2,2.1,108.0
PSTS,CTRPv2,4.2,123.6
PSTS,CTRPv2,8.3,88.63
PSTS,CTRPv2,17.0,120.5
PSTS,CTRPv2,33.0,132.6
PSTS,CTRPv2,66.0,109.2
U-CH1,CTRPv2,0.002,78.9
U-CH1,CTRPv2,0.0041,76.92
U-CH1,CTRPv2,0.0081,81.59
U-CH1,CTRPv2,0.016,71.29
U-CH1,CTRPv2,0.032,64.01
U-CH1,CTRPv2,0.065,73.93
U-CH1,CTRPv2,0.13,56.46
U-CH1,CTRPv2,0.26,51.32
U-CH1,CTRPv2,0.52,40.09
U-CH1,CTRPv2,1.0,41.67
U-CH1,CTRPv2,2.1,38.31
U-CH1,CTRPv2,4.2,42.93
U-CH1,CTRPv2,8.3,39.56
U-CH1,CTRPv2,17.0,38.32
U-CH1,CTRPv2,33.0,39.76
U-CH1,CTRPv2,66.0,36.82
HS888LU,CTRPv2,0.002,98.6
HS888LU,CTRPv2,0.0041,96.42
HS888LU,CTRPv2,0.0081,95.37
HS888LU,CTRPv2,0.016,89.82
HS888LU,CTRPv2,0.032,78.0
HS888LU,CTRPv2,0.065,93.08
HS888LU,CTRPv2,0.13,79.64
HS888LU,CTRPv2,0.26,69.51
HS888LU,CTRPv2,0.52,48.54
HS888LU,CTRPv2,1.0,49.64
HS888LU,CTRPv2,2.1,50.44
HS888LU,CTRPv2,4.2,83.66
HS888LU,CTRPv2,8.3,57.97
HS888LU,CTRPv2,17.0,52.58
HS888LU,CTRPv2,33.0,53.93
HS888LU,CTRPv2,66.0,55.66
BT139,CTRPv2,0.002,99.77
BT139,CTRPv2,0.0041,104.7
BT139,CTRPv2,0.0081,99.85
BT139,CTRPv2,0.016,103.6
BT139,CTRPv2,0.032,104.3
BT139,CTRPv2,0.065,104.8
BT139,CTRPv2,0.13,103.8
BT139,CTRPv2,0.26,95.7
BT139,CTRPv2,0.52,101.3
BT139,CTRPv2,1.0,100.6
BT139,CTRPv2,2.1,73.43
BT139,CTRPv2,4.2,101.4
BT139,CTRPv2,8.3,81.17
BT139,CTRPv2,17.0,76.8
BT159,CTRPv2,0.002,101.2
BT159,CTRPv2,0.0041,101.9
BT159,CTRPv2,0.0081,100.4
BT159,CTRPv2,0.016,106.5
BT159,CTRPv2,0.032,105.8
BT159,CTRPv2,0.065,103.8
BT159,CTRPv2,0.13,107.8
BT159,CTRPv2,0.26,110.5
BT159,CTRPv2,0.52,103.3
BT159,CTRPv2,1.0,109.8
BT159,CTRPv2,2.1,103.5
BT159,CTRPv2,4.2,107.6
BT159,CTRPv2,8.3,91.88
BT159,CTRPv2,17.0,102.6
BT159,CTRPv2,33.0,101.9
BT159,CTRPv2,66.0,95.37
BT187,CTRPv2,0.002,103.9
BT187,CTRPv2,0.0041,106.8
BT187,CTRPv2,0.0081,100.6
BT187,CTRPv2,0.016,107.6
BT187,CTRPv2,0.032,98.2
BT187,CTRPv2,0.065,109.1
BT187,CTRPv2,0.13,99.75
BT187,CTRPv2,0.26,99.21
BT187,CTRPv2,0.52,94.18
BT187,CTRPv2,1.0,102.4
BT187,CTRPv2,2.1,96.83
BT187,CTRPv2,4.2,100.9
BT187,CTRPv2,8.3,95.97
BT187,CTRPv2,17.0,97.12
BT187,CTRPv2,33.0,97.15
BT187,CTRPv2,66.0,96.85
BT228,CTRPv2,0.002,110.8
BT228,CTRPv2,0.0041,103.9
BT228,CTRPv2,0.0081,98.01
BT228,CTRPv2,0.016,94.3
BT228,CTRPv2,0.032,98.54
BT228,CTRPv2,0.065,109.4
BT228,CTRPv2,0.13,101.5
BT228,CTRPv2,0.26,104.2
BT228,CTRPv2,0.52,106.9
BT228,CTRPv2,1.0,106.6
BT228,CTRPv2,2.1,91.76
BT228,CTRPv2,4.2,102.6
BT228,CTRPv2,8.3,106.7
BT228,CTRPv2,17.0,102.4
BT228,CTRPv2,33.0,93.07
BT228,CTRPv2,66.0,98.04
BT231,CTRPv2,0.002,106.0
BT231,CTRPv2,0.0041,107.8
BT231,CTRPv2,0.0081,101.1
BT231,CTRPv2,0.016,107.2
BT231,CTRPv2,0.032,103.7
BT231,CTRPv2,0.065,101.8
BT231,CTRPv2,0.13,106.4
BT231,CTRPv2,0.26,93.65
BT231,CTRPv2,0.52,93.14
BT231,CTRPv2,1.0,102.4
BT231,CTRPv2,2.1,90.0
BT231,CTRPv2,4.2,99.97
BT231,CTRPv2,8.3,108.8
BT231,CTRPv2,17.0,102.3
BT231,CTRPv2,33.0,95.21
BT231,CTRPv2,66.0,97.44
BT239,CTRPv2,0.002,98.65
BT239,CTRPv2,0.0041,101.6
BT239,CTRPv2,0.0081,110.7
BT239,CTRPv2,0.016,106.2
BT239,CTRPv2,0.032,109.0
BT239,CTRPv2,0.065,115.0
BT239,CTRPv2,0.13,103.0
BT239,CTRPv2,0.26,104.2
BT239,CTRPv2,0.52,108.2
BT239,CTRPv2,1.0,105.0
BT239,CTRPv2,2.1,101.5
BT239,CTRPv2,4.2,99.0
BT239,CTRPv2,8.3,101.8
BT239,CTRPv2,17.0,83.45
BT239,CTRPv2,33.0,66.46
BT239,CTRPv2,66.0,58.61
HS578BST,CTRPv2,0.002,71.6
HS578BST,CTRPv2,0.0041,86.59
HS578BST,CTRPv2,0.0081,93.55
HS578BST,CTRPv2,0.016,77.58
HS578BST,CTRPv2,0.032,83.36
HS578BST,CTRPv2,0.065,70.15
HS578BST,CTRPv2,0.13,100.7
HS578BST,CTRPv2,0.26,71.26
HS578BST,CTRPv2,0.52,105.7
HS578BST,CTRPv2,1.0,102.6
HS578BST,CTRPv2,2.1,100.0
HS578BST,CTRPv2,4.2,125.9
HS578BST,CTRPv2,8.3,96.13
HS578BST,CTRPv2,17.0,110.8
HS578BST,CTRPv2,33.0,118.6
HS578BST,CTRPv2,66.0,103.3
BT248,CTRPv2,0.002,110.5
BT248,CTRPv2,0.0041,113.8
BT248,CTRPv2,0.0081,96.15
BT248,CTRPv2,0.016,90.3
BT248,CTRPv2,0.032,129.4
BT248,CTRPv2,0.065,111.6
BT248,CTRPv2,0.13,99.22
BT248,CTRPv2,0.26,95.66
BT248,CTRPv2,0.52,96.86
BT248,CTRPv2,1.0,134.2
BT248,CTRPv2,2.1,99.08
BT248,CTRPv2,4.2,97.06
BT248,CTRPv2,8.3,125.3
BT248,CTRPv2,17.0,131.1
BT248,CTRPv2,33.0,87.77
BT248,CTRPv2,66.0,92.45
BT131,CTRPv2,0.002,96.84
BT131,CTRPv2,0.0041,95.85
BT131,CTRPv2,0.0081,94.62
BT131,CTRPv2,0.016,96.59
BT131,CTRPv2,0.032,100.8
BT131,CTRPv2,0.065,92.68
BT131,CTRPv2,0.13,94.35
BT131,CTRPv2,0.26,97.04
BT131,CTRPv2,0.52,98.52
BT131,CTRPv2,1.0,51.89
BT131,CTRPv2,2.1,107.5
BT131,CTRPv2,4.2,109.4
BT131,CTRPv2,8.3,107.7
BT131,CTRPv2,17.0,112.4
BT131,CTRPv2,33.0,112.6
BT131,CTRPv2,66.0,102.7
BT147,CTRPv2,0.002,89.48
BT147,CTRPv2,0.0041,88.31
BT147,CTRPv2,0.0081,82.2
BT147,CTRPv2,0.016,103.3
BT147,CTRPv2,0.032,84.2
BT147,CTRPv2,0.065,82.85
BT147,CTRPv2,0.13,90.52
BT147,CTRPv2,0.26,99.06
BT147,CTRPv2,0.52,104.5
BT147,CTRPv2,1.0,86.69
BT147,CTRPv2,2.1,102.6
BT147,CTRPv2,4.2,108.9
BT147,CTRPv2,8.3,103.0
BT147,CTRPv2,17.0,111.6
BT147,CTRPv2,33.0,101.3
BT147,CTRPv2,66.0,102.4
BT172,CTRPv2,0.002,89.43
BT172,CTRPv2,0.0041,99.46
BT172,CTRPv2,0.0081,90.96
BT172,CTRPv2,0.016,104.4
BT172,CTRPv2,0.032,98.15
BT172,CTRPv2,0.065,98.03
BT172,CTRPv2,0.13,97.25
BT172,CTRPv2,0.26,99.53
BT172,CTRPv2,0.52,102.3
BT172,CTRPv2,1.0,105.7
BT172,CTRPv2,2.1,43.89
BT172,CTRPv2,4.2,105.9
BT172,CTRPv2,8.3,99.75
BT172,CTRPv2,17.0,102.9
BT172,CTRPv2,33.0,102.8
BT172,CTRPv2,66.0,99.0
BT216,CTRPv2,0.002,103.4
BT216,CTRPv2,0.0041,101.1
BT216,CTRPv2,0.0081,95.92
BT216,CTRPv2,0.016,108.3
BT216,CTRPv2,0.032,105.7
BT216,CTRPv2,0.065,101.9
BT216,CTRPv2,0.13,96.49
BT216,CTRPv2,0.26,104.5
BT216,CTRPv2,0.52,98.35
BT216,CTRPv2,1.0,109.7
BT216,CTRPv2,2.1,97.62
BT216,CTRPv2,4.2,97.54
BT216,CTRPv2,8.3,97.6
BT216,CTRPv2,17.0,100.7
BT216,CTRPv2,33.0,108.1
BT216,CTRPv2,66.0,102.0
BT232,CTRPv2,0.002,97.45
BT232,CTRPv2,0.0041,100.8
BT232,CTRPv2,0.0081,96.63
BT232,CTRPv2,0.016,94.47
BT232,CTRPv2,0.032,94.44
BT232,CTRPv2,0.065,96.05
BT232,CTRPv2,0.13,99.81
BT232,CTRPv2,0.26,102.6
BT232,CTRPv2,0.52,100.9
BT232,CTRPv2,1.0,98.1
BT232,CTRPv2,2.1,95.35
BT232,CTRPv2,4.2,107.1
BT232,CTRPv2,8.3,95.09
BT232,CTRPv2,17.0,101.6
BT232,CTRPv2,33.0,102.7
BT232,CTRPv2,66.0,102.2
BT245,CTRPv2,0.002,101.3
BT245,CTRPv2,0.0041,102.8
BT245,CTRPv2,0.0081,100.9
BT245,CTRPv2,0.016,102.4
BT245,CTRPv2,0.032,88.46
BT245,CTRPv2,0.065,98.99
BT245,CTRPv2,0.13,101.8
BT245,CTRPv2,0.26,98.31
BT245,CTRPv2,0.52,111.4
BT245,CTRPv2,1.0,104.4
BT245,CTRPv2,2.1,101.5
BT245,CTRPv2,4.2,89.31
BT245,CTRPv2,8.3,97.76
BT245,CTRPv2,17.0,99.28
BT245,CTRPv2,33.0,95.36
BT245,CTRPv2,66.0,94.03
BT271,CTRPv2,0.002,107.0
BT271,CTRPv2,0.0041,114.7
BT271,CTRPv2,0.0081,113.4
BT271,CTRPv2,0.016,112.1
BT271,CTRPv2,0.032,98.65
BT271,CTRPv2,0.065,93.33
BT271,CTRPv2,0.13,107.1
BT271,CTRPv2,0.26,111.8
BT271,CTRPv2,0.52,93.0
BT271,CTRPv2,1.0,103.3
BT271,CTRPv2,2.1,99.97
BT271,CTRPv2,4.2,88.31
BT271,CTRPv2,8.3,92.47
BT271,CTRPv2,17.0,101.9
BT271,CTRPv2,33.0,90.45
BT271,CTRPv2,66.0,89.48
BT286,CTRPv2,0.002,100.9
BT286,CTRPv2,0.0041,105.1
BT286,CTRPv2,0.0081,93.87
BT286,CTRPv2,0.016,103.7
BT286,CTRPv2,0.032,96.73
BT286,CTRPv2,0.065,97.22
BT286,CTRPv2,0.13,94.43
BT286,CTRPv2,0.26,99.36
BT286,CTRPv2,0.52,102.2
BT286,CTRPv2,1.0,97.64
BT286,CTRPv2,2.1,100.8
BT286,CTRPv2,4.2,101.3
BT286,CTRPv2,8.3,99.9
BT286,CTRPv2,17.0,96.47
BT286,CTRPv2,33.0,98.55
BT286,CTRPv2,66.0,102.7
BT320,CTRPv2,0.002,101.8
BT320,CTRPv2,0.0041,100.0
BT320,CTRPv2,0.0081,96.99
BT320,CTRPv2,0.016,103.3
BT320,CTRPv2,0.032,97.43
BT320,CTRPv2,0.065,96.47
BT320,CTRPv2,0.13,103.9
BT320,CTRPv2,0.26,105.1
BT320,CTRPv2,0.52,102.6
BT320,CTRPv2,1.0,101.8
BT320,CTRPv2,2.1,94.73
BT320,CTRPv2,4.2,97.07
BT320,CTRPv2,8.3,98.65
BT320,CTRPv2,17.0,94.85
BT320,CTRPv2,33.0,103.7
BT320,CTRPv2,66.0,108.2
BT328,CTRPv2,0.002,95.32
BT328,CTRPv2,0.0041,102.4
BT328,CTRPv2,0.0081,99.46
BT328,CTRPv2,0.016,101.3
BT328,CTRPv2,0.032,97.93
BT328,CTRPv2,0.065,90.75
BT328,CTRPv2,0.13,102.1
BT328,CTRPv2,0.26,106.5
BT328,CTRPv2,0.52,101.1
BT328,CTRPv2,1.0,103.0
BT328,CTRPv2,2.1,104.1
BT328,CTRPv2,4.2,106.0
BT328,CTRPv2,8.3,106.5
BT328,CTRPv2,17.0,103.3
BT328,CTRPv2,33.0,101.5
BT328,CTRPv2,66.0,105.6
BT330,CTRPv2,0.002,97.23
BT330,CTRPv2,0.0041,94.26
BT330,CTRPv2,0.0081,102.1
BT330,CTRPv2,0.016,100.8
BT330,CTRPv2,0.032,95.64
BT330,CTRPv2,0.065,96.34
BT330,CTRPv2,0.13,100.2
BT330,CTRPv2,0.26,101.3
BT330,CTRPv2,0.52,99.83
BT330,CTRPv2,1.0,97.44
BT330,CTRPv2,2.1,107.8
BT330,CTRPv2,4.2,106.2
BT330,CTRPv2,8.3,108.1
BT330,CTRPv2,17.0,110.2
BT330,CTRPv2,33.0,112.5
BT330,CTRPv2,66.0,100.5
BT333,CTRPv2,0.002,103.1
BT333,CTRPv2,0.0041,104.6
BT333,CTRPv2,0.0081,101.8
BT333,CTRPv2,0.016,100.2
BT333,CTRPv2,0.032,95.48
BT333,CTRPv2,0.065,97.13
BT333,CTRPv2,0.13,106.9
BT333,CTRPv2,0.26,104.4
BT333,CTRPv2,0.52,98.07
BT333,CTRPv2,1.0,103.9
BT333,CTRPv2,2.1,102.1
BT333,CTRPv2,4.2,96.86
BT333,CTRPv2,8.3,101.7
BT333,CTRPv2,17.0,106.9
BT333,CTRPv2,33.0,101.4
BT333,CTRPv2,66.0,106.5
BT340,CTRPv2,0.002,98.46
BT340,CTRPv2,0.0041,106.8
BT340,CTRPv2,0.0081,90.75
BT340,CTRPv2,0.016,88.96
BT340,CTRPv2,0.032,98.42
BT340,CTRPv2,0.065,93.82
BT340,CTRPv2,0.13,95.46
BT340,CTRPv2,0.26,97.18
BT340,CTRPv2,0.52,98.43
BT340,CTRPv2,1.0,106.4
BT340,CTRPv2,2.1,104.9
BT340,CTRPv2,4.2,101.2
BT340,CTRPv2,8.3,108.1
BT340,CTRPv2,17.0,111.0
BT340,CTRPv2,33.0,110.3
BT340,CTRPv2,66.0,107.7
BT359,CTRPv2,0.002,92.9
BT359,CTRPv2,0.0041,96.34
BT359,CTRPv2,0.0081,101.8
BT359,CTRPv2,0.016,95.12
BT359,CTRPv2,0.032,96.62
BT359,CTRPv2,0.065,94.25
BT359,CTRPv2,0.13,97.45
BT359,CTRPv2,0.26,100.8
BT359,CTRPv2,0.52,103.4
BT359,CTRPv2,1.0,96.81
BT359,CTRPv2,2.1,102.8
BT359,CTRPv2,4.2,102.8
BT359,CTRPv2,8.3,98.15
BT359,CTRPv2,17.0,98.09
BT359,CTRPv2,33.0,108.2
BT359,CTRPv2,66.0,92.54
BT416,CTRPv2,0.002,88.28
BT416,CTRPv2,0.0041,99.97
BT416,CTRPv2,0.0081,100.5
BT416,CTRPv2,0.016,51.45
BT416,CTRPv2,0.032,102.3
BT416,CTRPv2,0.065,91.48
BT416,CTRPv2,0.13,48.14
BT416,CTRPv2,0.26,44.44
BT416,CTRPv2,0.52,37.31
BT416,CTRPv2,1.0,37.9
BT416,CTRPv2,2.1,35.9
BT416,CTRPv2,4.2,33.53
BT416,CTRPv2,8.3,35.86
BT416,CTRPv2,17.0,36.47
BT416,CTRPv2,33.0,34.12
BT416,CTRPv2,66.0,35.98
BT422,CTRPv2,0.002,95.76
BT422,CTRPv2,0.0041,98.32
BT422,CTRPv2,0.0081,97.12
BT422,CTRPv2,0.016,102.4
BT422,CTRPv2,0.032,99.71
BT422,CTRPv2,0.065,97.09
BT422,CTRPv2,0.13,110.4
BT422,CTRPv2,0.26,107.1
BT422,CTRPv2,0.52,99.74
BT422,CTRPv2,1.0,106.6
BT422,CTRPv2,2.1,101.1
BT422,CTRPv2,4.2,115.7
BT422,CTRPv2,8.3,107.7
BT422,CTRPv2,17.0,111.7
BT422,CTRPv2,33.0,115.6
BT422,CTRPv2,66.0,122.2
BT428,CTRPv2,0.002,101.8
BT428,CTRPv2,0.0041,110.1
BT428,CTRPv2,0.0081,94.74
BT428,CTRPv2,0.016,102.2
BT428,CTRPv2,0.032,93.94
BT428,CTRPv2,0.065,93.59
BT428,CTRPv2,0.13,106.6
BT428,CTRPv2,0.26,100.6
BT428,CTRPv2,0.52,101.0
BT428,CTRPv2,1.0,96.11
BT428,CTRPv2,2.1,98.67
BT428,CTRPv2,4.2,103.4
BT428,CTRPv2,8.3,101.9
BT428,CTRPv2,17.0,103.7
BT428,CTRPv2,33.0,99.24
BT428,CTRPv2,66.0,98.19
BT440,CTRPv2,0.002,102.3
BT440,CTRPv2,0.0041,97.43
BT440,CTRPv2,0.0081,100.5
BT440,CTRPv2,0.016,87.62
BT440,CTRPv2,0.032,99.1
BT440,CTRPv2,0.065,99.58
BT440,CTRPv2,0.13,93.72
BT440,CTRPv2,0.26,94.28
BT440,CTRPv2,0.52,87.77
BT440,CTRPv2,1.0,90.13
BT440,CTRPv2,2.1,85.74
BT440,CTRPv2,4.2,89.78
BT440,CTRPv2,8.3,87.62
BT440,CTRPv2,17.0,94.25
BT440,CTRPv2,33.0,93.57
BT440,CTRPv2,66.0,85.93
BT444,CTRPv2,0.002,96.37
BT444,CTRPv2,0.0041,102.3
BT444,CTRPv2,0.0081,101.1
BT444,CTRPv2,0.016,104.1
BT444,CTRPv2,0.032,99.91
BT444,CTRPv2,0.065,91.44
BT444,CTRPv2,0.13,109.8
BT444,CTRPv2,0.26,105.2
BT444,CTRPv2,0.52,99.41
BT444,CTRPv2,1.0,99.35
BT444,CTRPv2,2.1,98.64
BT444,CTRPv2,4.2,108.4
BT444,CTRPv2,8.3,82.9
BT444,CTRPv2,17.0,97.15
BT444,CTRPv2,33.0,105.4
BT444,CTRPv2,66.0,107.3
BT482,CTRPv2,0.002,94.49
BT482,CTRPv2,0.0041,96.27
BT482,CTRPv2,0.0081,98.25
BT482,CTRPv2,0.016,99.91
BT482,CTRPv2,0.032,97.22
BT482,CTRPv2,0.065,100.4
BT482,CTRPv2,0.13,99.94
BT482,CTRPv2,0.26,96.78
BT482,CTRPv2,0.52,90.9
BT482,CTRPv2,1.0,102.3
BT482,CTRPv2,2.1,103.0
BT482,CTRPv2,4.2,122.9
BT482,CTRPv2,8.3,99.82
BT482,CTRPv2,17.0,89.75
BT482,CTRPv2,33.0,109.6
BT482,CTRPv2,66.0,107.8
BT498,CTRPv2,0.002,99.71
BT498,CTRPv2,0.0041,108.3
BT498,CTRPv2,0.0081,134.5
BT498,CTRPv2,0.016,120.4
BT498,CTRPv2,0.032,87.48
BT498,CTRPv2,0.065,85.49
BT498,CTRPv2,0.13,132.1
BT498,CTRPv2,0.52,126.5
BT498,CTRPv2,1.0,149.3
BT498,CTRPv2,2.1,145.3
BT498,CTRPv2,4.2,138.3
BT498,CTRPv2,8.3,132.3
BT498,CTRPv2,17.0,141.5
BT498,CTRPv2,33.0,120.8
BT498,CTRPv2,66.0,138.1
BT504,CTRPv2,0.002,97.48
BT504,CTRPv2,0.0041,97.79
BT504,CTRPv2,0.0081,103.6
BT504,CTRPv2,0.016,103.4
BT504,CTRPv2,0.032,102.7
BT504,CTRPv2,0.065,101.5
BT504,CTRPv2,0.13,96.17
BT504,CTRPv2,0.26,99.95
BT504,CTRPv2,0.52,103.8
BT504,CTRPv2,1.0,98.49
BT504,CTRPv2,2.1,91.01
BT504,CTRPv2,4.2,94.89
BT504,CTRPv2,8.3,101.7
BT504,CTRPv2,17.0,105.9
BT504,CTRPv2,33.0,95.01
BT504,CTRPv2,66.0,95.09
2004,CTRPv2,0.002,93.85
2004,CTRPv2,0.0041,94.34
2004,CTRPv2,0.0081,85.33
2004,CTRPv2,0.016,67.78
2004,CTRPv2,0.032,80.5
2004,CTRPv2,0.065,73.25
2004,CTRPv2,0.13,77.34
2004,CTRPv2,0.26,69.0
2004,CTRPv2,0.52,75.15
2004,CTRPv2,1.0,71.26
2004,CTRPv2,2.1,56.63
2004,CTRPv2,4.2,73.55
2004,CTRPv2,8.3,73.97
2004,CTRPv2,17.0,73.24
2004,CTRPv2,33.0,79.92
2004,CTRPv2,66.0,80.41
ASKA,CTRPv2,0.002,93.36
ASKA,CTRPv2,0.0041,89.25
ASKA,CTRPv2,0.0081,76.09
ASKA,CTRPv2,0.016,39.89
ASKA,CTRPv2,0.032,79.01
ASKA,CTRPv2,0.065,65.35
ASKA,CTRPv2,0.13,34.91
ASKA,CTRPv2,0.26,31.71
ASKA,CTRPv2,0.52,32.34
ASKA,CTRPv2,1.0,32.97
ASKA,CTRPv2,2.1,35.22
ASKA,CTRPv2,4.2,32.41
ASKA,CTRPv2,8.3,28.09
ASKA,CTRPv2,17.0,35.41
ASKA,CTRPv2,33.0,36.72
ASKA,CTRPv2,66.0,35.54
BT12,CTRPv2,0.002,103.3
BT12,CTRPv2,0.0041,101.0
BT12,CTRPv2,0.0081,96.4
BT12,CTRPv2,0.032,78.3
BT12,CTRPv2,0.065,24.15
BT12,CTRPv2,0.13,22.01
BT12,CTRPv2,0.26,23.14
BT12,CTRPv2,0.52,25.78
BT12,CTRPv2,1.0,25.61
BT12,CTRPv2,2.1,20.68
BT12,CTRPv2,4.2,25.89
BT12,CTRPv2,8.3,25.82
BT12,CTRPv2,17.0,24.81
BT12,CTRPv2,33.0,26.85
BT12,CTRPv2,66.0,29.94
BT16,CTRPv2,0.002,95.91
BT16,CTRPv2,0.0041,103.0
BT16,CTRPv2,0.0081,44.18
BT16,CTRPv2,0.016,20.99
BT16,CTRPv2,0.032,47.9
BT16,CTRPv2,0.065,19.31
BT16,CTRPv2,0.13,22.71
BT16,CTRPv2,0.26,21.54
BT16,CTRPv2,0.52,24.25
BT16,CTRPv2,1.0,24.7
BT16,CTRPv2,2.1,24.46
BT16,CTRPv2,4.2,24.81
BT16,CTRPv2,8.3,21.29
BT16,CTRPv2,17.0,23.49
BT16,CTRPv2,33.0,25.78
BT16,CTRPv2,66.0,26.73
SYO1,CTRPv2,0.002,79.63
SYO1,CTRPv2,0.0041,76.11
SYO1,CTRPv2,0.0081,75.32
SYO1,CTRPv2,0.016,31.3
SYO1,CTRPv2,0.032,64.86
SYO1,CTRPv2,0.065,37.22
SYO1,CTRPv2,0.13,33.66
SYO1,CTRPv2,0.26,29.21
SYO1,CTRPv2,0.52,28.19
SYO1,CTRPv2,1.0,27.39
SYO1,CTRPv2,2.1,26.82
SYO1,CTRPv2,4.2,29.41
SYO1,CTRPv2,8.3,29.04
SYO1,CTRPv2,17.0,28.37
SYO1,CTRPv2,33.0,28.6
SYO1,CTRPv2,66.0,30.16
TM87-16,CTRPv2,0.002,102.7
TM87-16,CTRPv2,0.0041,81.45
TM87-16,CTRPv2,0.0081,75.85
TM87-16,CTRPv2,0.016,30.81
TM87-16,CTRPv2,0.032,90.0
TM87-16,CTRPv2,0.065,31.77
TM87-16,CTRPv2,0.13,29.21
TM87-16,CTRPv2,0.26,32.34
TM87-16,CTRPv2,0.52,34.97
TM87-16,CTRPv2,1.0,30.68
TM87-16,CTRPv2,2.1,38.88
