Cell Line,Dataset,Dose,Response
HCC38,CTRPv2,0.016,100.9
HCC38,CTRPv2,0.032,109.6
HCC38,CTRPv2,0.065,115.0
HCC38,CTRPv2,0.13,108.2
HCC38,CTRPv2,0.26,115.4
HCC38,CTRPv2,0.52,108.3
HCC38,CTRPv2,1.0,102.7
HCC38,CTRPv2,2.1,44.11
HCC38,CTRPv2,4.2,92.08
HCC38,CTRPv2,8.3,98.88
HCC38,CTRPv2,17.0,108.4
HCC38,CTRPv2,33.0,99.66
HCC38,CTRPv2,66.0,51.1
BT-549,CTRPv2,0.002,105.0
BT-549,CTRPv2,0.0041,104.9
BT-549,CTRPv2,0.0081,111.6
BT-549,CTRPv2,0.016,108.8
BT-549,CTRPv2,0.032,108.0
BT-549,CTRPv2,0.065,105.8
BT-549,CTRPv2,0.13,108.3
BT-549,CTRPv2,0.26,104.4
BT-549,CTRPv2,0.52,109.5
BT-549,CTRPv2,1.0,106.6
BT-549,CTRPv2,2.1,110.9
BT-549,CTRPv2,4.2,106.0
BT-549,CTRPv2,8.3,99.19
BT-549,CTRPv2,17.0,99.19
BT-549,CTRPv2,33.0,102.0
BT-549,CTRPv2,66.0,90.51
HCC202,CTRPv2,0.002,101.3
HCC202,CTRPv2,0.0041,105.1
HCC202,CTRPv2,0.0081,109.8
HCC202,CTRPv2,0.016,97.51
HCC202,CTRPv2,0.032,97.22
HCC202,CTRPv2,0.065,110.2
HCC202,CTRPv2,0.13,62.24
HCC202,CTRPv2,0.26,100.3
HCC202,CTRPv2,0.52,112.1
HCC202,CTRPv2,1.0,93.65
HCC202,CTRPv2,2.1,109.6
HCC202,CTRPv2,4.2,110.8
HCC202,CTRPv2,8.3,96.86
HCC202,CTRPv2,17.0,104.9
HCC202,CTRPv2,33.0,93.93
HCC202,CTRPv2,66.0,93.28
HCC1500,CTRPv2,0.002,96.58
HCC1500,CTRPv2,0.0041,94.65
HCC1500,CTRPv2,0.0081,94.13
HCC1500,CTRPv2,0.016,96.86
HCC1500,CTRPv2,0.032,89.46
HCC1500,CTRPv2,0.065,92.99
HCC1500,CTRPv2,0.13,90.57
HCC1500,CTRPv2,0.26,90.98
HCC1500,CTRPv2,0.52,97.83
HCC1500,CTRPv2,1.0,109.3
HCC1500,CTRPv2,2.1,103.3
HCC1500,CTRPv2,4.2,94.47
HCC1500,CTRPv2,8.3,96.83
HCC1500,CTRPv2,17.0,95.32
HCC1500,CTRPv2,33.0,100.3
HCC1500,CTRPv2,66.0,50.27
Hs-578-T,CTRPv2,0.002,171.3
Hs-578-T,CTRPv2,0.0041,125.3
Hs-578-T,CTRPv2,0.0081,130.0
Hs-578-T,CTRPv2,0.016,112.6
Hs-578-T,CTRPv2,0.032,123.9
Hs-578-T,CTRPv2,0.065,126.5
Hs-578-T,CTRPv2,0.13,122.9
Hs-578-T,CTRPv2,0.26,140.5
Hs-578-T,CTRPv2,0.52,149.3
Hs-578-T,CTRPv2,1.0,143.5
Hs-578-T,CTRPv2,2.1,139.6
Hs-578-T,CTRPv2,4.2,131.1
Hs-578-T,CTRPv2,8.3,115.3
Hs-578-T,CTRPv2,17.0,110.7
Hs-578-T,CTRPv2,33.0,124.5
Hs-578-T,CTRPv2,66.0,65.52
MDA-MB-468,CTRPv2,0.002,106.3
MDA-MB-468,CTRPv2,0.0041,108.6
MDA-MB-468,CTRPv2,0.0081,106.6
MDA-MB-468,CTRPv2,0.016,100.6
MDA-MB-468,CTRPv2,0.032,105.3
MDA-MB-468,CTRPv2,0.065,103.0
MDA-MB-468,CTRPv2,0.13,106.2
MDA-MB-468,CTRPv2,0.26,104.3
MDA-MB-468,CTRPv2,0.52,105.3
MDA-MB-468,CTRPv2,1.0,106.2
MDA-MB-468,CTRPv2,2.1,102.3
MDA-MB-468,CTRPv2,4.2,102.0
MDA-MB-468,CTRPv2,8.3,105.0
MDA-MB-468,CTRPv2,17.0,101.6
MDA-MB-468,CTRPv2,33.0,105.2
MDA-MB-468,CTRPv2,66.0,81.09
CAL-85-1,CTRPv2,0.002,110.9
CAL-85-1,CTRPv2,0.0041,99.6
CAL-85-1,CTRPv2,0.0081,103.0
CAL-85-1,CTRPv2,0.016,94.37
CAL-85-1,CTRPv2,0.032,97.86
CAL-85-1,CTRPv2,0.065,97.64
CAL-85-1,CTRPv2,0.13,99.04
CAL-85-1,CTRPv2,0.26,102.4
CAL-85-1,CTRPv2,4.2,95.51
CAL-85-1,CTRPv2,8.3,91.63
CAL-85-1,CTRPv2,17.0,90.75
CAL-85-1,CTRPv2,33.0,93.41
CAL-85-1,CTRPv2,66.0,73.13
BT-20,CTRPv2,0.002,107.3
BT-20,CTRPv2,0.0041,104.6
BT-20,CTRPv2,0.0081,103.4
BT-20,CTRPv2,0.016,103.8
BT-20,CTRPv2,0.032,108.1
BT-20,CTRPv2,0.065,105.0
BT-20,CTRPv2,0.13,108.1
BT-20,CTRPv2,0.26,107.5
BT-20,CTRPv2,0.52,107.2
BT-20,CTRPv2,1.0,107.4
BT-20,CTRPv2,2.1,107.8
BT-20,CTRPv2,4.2,109.9
BT-20,CTRPv2,8.3,99.56
BT-20,CTRPv2,17.0,103.8
BT-20,CTRPv2,33.0,102.7
BT-20,CTRPv2,66.0,103.0
HCC1419,CTRPv2,0.002,111.6
HCC1419,CTRPv2,0.0041,109.4
HCC1419,CTRPv2,0.0081,113.8
HCC1419,CTRPv2,0.016,105.0
HCC1419,CTRPv2,0.032,101.3
HCC1419,CTRPv2,0.065,95.01
HCC1419,CTRPv2,0.13,101.9
HCC1419,CTRPv2,0.26,101.7
HCC1419,CTRPv2,0.52,107.9
HCC1419,CTRPv2,1.0,109.3
HCC1419,CTRPv2,2.1,111.1
HCC1419,CTRPv2,4.2,108.2
HCC1419,CTRPv2,8.3,94.66
HCC1419,CTRPv2,17.0,103.2
HCC1419,CTRPv2,33.0,105.7
HCC1419,CTRPv2,66.0,97.19
ZR-75-30,CTRPv2,0.002,108.4
ZR-75-30,CTRPv2,0.0041,103.8
ZR-75-30,CTRPv2,0.0081,114.8
ZR-75-30,CTRPv2,0.016,98.86
ZR-75-30,CTRPv2,0.032,104.6
ZR-75-30,CTRPv2,0.065,104.3
ZR-75-30,CTRPv2,0.13,106.7
ZR-75-30,CTRPv2,0.26,108.6
ZR-75-30,CTRPv2,0.52,110.0
ZR-75-30,CTRPv2,1.0,97.29
ZR-75-30,CTRPv2,2.1,109.1
ZR-75-30,CTRPv2,4.2,105.2
ZR-75-30,CTRPv2,8.3,103.5
ZR-75-30,CTRPv2,17.0,100.0
ZR-75-30,CTRPv2,33.0,92.07
ZR-75-30,CTRPv2,66.0,93.82
EFM-192A,CTRPv2,0.002,101.8
EFM-192A,CTRPv2,0.0041,100.1
EFM-192A,CTRPv2,0.0081,114.7
EFM-192A,CTRPv2,0.016,105.8
EFM-192A,CTRPv2,0.032,101.1
EFM-192A,CTRPv2,0.065,105.3
EFM-192A,CTRPv2,0.13,106.0
EFM-192A,CTRPv2,0.26,105.4
EFM-192A,CTRPv2,0.52,108.0
EFM-192A,CTRPv2,1.0,93.91
EFM-192A,CTRPv2,2.1,106.5
EFM-192A,CTRPv2,4.2,92.6
EFM-192A,CTRPv2,8.3,98.53
EFM-192A,CTRPv2,17.0,107.9
EFM-192A,CTRPv2,33.0,102.1
EFM-192A,CTRPv2,66.0,97.23
MDA-MB-361,CTRPv2,0.002,93.38
MDA-MB-361,CTRPv2,0.0041,94.44
MDA-MB-361,CTRPv2,0.0081,94.12
MDA-MB-361,CTRPv2,0.016,91.71
MDA-MB-361,CTRPv2,0.032,93.37
MDA-MB-361,CTRPv2,0.065,92.66
MDA-MB-361,CTRPv2,0.13,90.0
MDA-MB-361,CTRPv2,0.26,91.71
MDA-MB-361,CTRPv2,0.52,98.09
MDA-MB-361,CTRPv2,1.0,98.65
MDA-MB-361,CTRPv2,2.1,92.27
MDA-MB-361,CTRPv2,4.2,93.61
MDA-MB-361,CTRPv2,8.3,93.76
MDA-MB-361,CTRPv2,17.0,99.98
MDA-MB-361,CTRPv2,33.0,94.76
MDA-MB-361,CTRPv2,66.0,87.38
T47D,CTRPv2,0.002,104.7
T47D,CTRPv2,0.0041,100.7
T47D,CTRPv2,0.0081,89.6
T47D,CTRPv2,0.016,101.3
T47D,CTRPv2,0.032,104.5
T47D,CTRPv2,0.065,92.87
T47D,CTRPv2,0.13,101.2
T47D,CTRPv2,0.26,97.33
T47D,CTRPv2,0.52,95.77
T47D,CTRPv2,1.0,89.61
T47D,CTRPv2,2.1,105.2
T47D,CTRPv2,4.2,100.1
T47D,CTRPv2,8.3,101.2
T47D,CTRPv2,17.0,98.39
T47D,CTRPv2,33.0,95.51
T47D,CTRPv2,66.0,94.84
BT-474,CTRPv2,0.002,106.5
BT-474,CTRPv2,0.0041,107.4
BT-474,CTRPv2,0.0081,105.8
BT-474,CTRPv2,0.016,101.6
BT-474,CTRPv2,0.032,103.9
BT-474,CTRPv2,0.065,100.2
BT-474,CTRPv2,0.13,107.0
BT-474,CTRPv2,0.26,107.5
BT-474,CTRPv2,0.52,107.2
BT-474,CTRPv2,1.0,110.1
BT-474,CTRPv2,2.1,109.1
BT-474,CTRPv2,4.2,104.7
BT-474,CTRPv2,8.3,109.8
BT-474,CTRPv2,17.0,106.1
BT-474,CTRPv2,33.0,111.8
BT-474,CTRPv2,66.0,106.9
HCC2218,CTRPv2,0.002,96.24
HCC2218,CTRPv2,0.0041,108.7
HCC2218,CTRPv2,0.0081,99.14
HCC2218,CTRPv2,0.016,109.3
HCC2218,CTRPv2,0.032,97.11
HCC2218,CTRPv2,0.065,110.7
HCC2218,CTRPv2,0.13,102.2
HCC2218,CTRPv2,0.26,99.59
HCC2218,CTRPv2,0.52,89.67
HCC2218,CTRPv2,1.0,93.8
HCC2218,CTRPv2,2.1,99.77
HCC2218,CTRPv2,4.2,96.52
HCC2218,CTRPv2,8.3,94.6
HCC2218,CTRPv2,17.0,104.7
HCC2218,CTRPv2,33.0,47.93
SK-BR-3,CTRPv2,0.002,116.9
SK-BR-3,CTRPv2,0.0041,116.9
SK-BR-3,CTRPv2,0.0081,113.0
SK-BR-3,CTRPv2,0.016,123.6
SK-BR-3,CTRPv2,0.032,113.0
SK-BR-3,CTRPv2,0.065,113.2
SK-BR-3,CTRPv2,0.13,117.7
SK-BR-3,CTRPv2,0.26,119.0
SK-BR-3,CTRPv2,0.52,111.7
SK-BR-3,CTRPv2,1.0,108.6
SK-BR-3,CTRPv2,2.1,106.2
SK-BR-3,CTRPv2,4.2,113.5
SK-BR-3,CTRPv2,8.3,104.7
SK-BR-3,CTRPv2,17.0,106.8
SK-BR-3,CTRPv2,33.0,90.91
SK-BR-3,CTRPv2,66.0,85.88
