Cell Line,Dataset,Dose,Response
MDA-MB-436,gCSI,0.01375,101.035
MDA-MB-436,gCSI,0.04125,102.337
MDA-MB-436,gCSI,0.12375,98.6544
MDA-MB-436,gCSI,0.37125,100.311
MDA-MB-436,gCSI,1.11111,88.16
MDA-MB-436,gCSI,3.33333,92.9808
MDA-MB-436,gCSI,10.0,86.0648
MDA-MB-453,gCSI,0.001528,98.0232
MDA-MB-453,gCSI,0.004583,109.902
MDA-MB-453,gCSI,0.01375,98.6218
MDA-MB-453,gCSI,0.04125,105.824
MDA-MB-453,gCSI,0.12375,102.173
MDA-MB-453,gCSI,0.37125,101.855
MDA-MB-453,gCSI,1.11111,94.9195
MDA-MB-453,gCSI,3.33333,110.846
MDA-MB-453,gCSI,10.0,103.117
MDA-MB-468,gCSI,0.001528,100.484
MDA-MB-468,gCSI,0.004583,105.114
MDA-MB-468,gCSI,0.01375,98.219
MDA-MB-468,gCSI,0.04125,105.689
MDA-MB-468,gCSI,0.12375,94.5857
MDA-MB-468,gCSI,0.37125,106.295
MDA-MB-468,gCSI,1.11111,97.3834
MDA-MB-468,gCSI,3.33333,102.188
MDA-MB-468,gCSI,10.0,89.3698
MFM-223,gCSI,0.001528,96.8296
MFM-223,gCSI,0.004583,102.39
MFM-223,gCSI,0.01375,96.4542
MFM-223,gCSI,0.04125,104.098
MFM-223,gCSI,0.12375,100.106
MFM-223,gCSI,0.37125,97.039
MFM-223,gCSI,1.11111,87.5275
MFM-223,gCSI,3.33333,103.746
MFM-223,gCSI,10.0,95.2178
SK-BR-3,gCSI,0.001528,100.783
SK-BR-3,gCSI,0.004583,112.16
SK-BR-3,gCSI,0.01375,101.641
SK-BR-3,gCSI,0.04125,107.496
SK-BR-3,gCSI,0.12375,102.721
SK-BR-3,gCSI,0.37125,113.326
SK-BR-3,gCSI,1.11111,103.609
SK-BR-3,gCSI,3.33333,110.661
SK-BR-3,gCSI,10.0,108.106
T47D,gCSI,0.001528,97.6303
T47D,gCSI,0.004583,100.551
T47D,gCSI,0.01375,99.3663
T47D,gCSI,0.04125,102.559
T47D,gCSI,0.12375,99.4355
T47D,gCSI,0.37125,100.786
T47D,gCSI,1.11111,96.1362
T47D,gCSI,3.33333,97.0713
T47D,gCSI,10.0,97.6246
