Cell Line,Dataset,Dose,Response
647-V,GDSC1000,10.0,97.7757
647-V,GDSC1000,20.0,90.5616
253J-BV,CTRPv2,0.0024,101.9
253J-BV,CTRPv2,0.0049,101.2
253J-BV,CTRPv2,0.0097,98.72
253J-BV,CTRPv2,0.019,96.68
253J-BV,CTRPv2,0.039,102.1
253J-BV,CTRPv2,0.078,105.7
253J-BV,CTRPv2,0.16,81.89
253J-BV,CTRPv2,0.31,96.47
253J-BV,CTRPv2,0.62,90.02
253J-BV,CTRPv2,1.2,97.62
253J-BV,CTRPv2,2.5,87.06
253J-BV,CTRPv2,5.0,98.25
253J-BV,CTRPv2,10.0,94.68
253J-BV,CTRPv2,20.0,99.91
253J-BV,CTRPv2,40.0,82.78
253J-BV,CTRPv2,80.0,85.42
BFTC-905,CTRPv2,0.0024,114.7
BFTC-905,CTRPv2,0.0049,89.49
BFTC-905,CTRPv2,0.0097,110.2
BFTC-905,CTRPv2,0.019,129.5
BFTC-905,CTRPv2,0.039,118.2
BFTC-905,CTRPv2,0.078,114.8
BFTC-905,CTRPv2,0.16,113.3
BFTC-905,CTRPv2,0.31,134.9
BFTC-905,CTRPv2,0.62,114.4
BFTC-905,CTRPv2,1.2,111.9
BFTC-905,CTRPv2,2.5,96.59
BFTC-905,CTRPv2,5.0,103.1
BFTC-905,CTRPv2,10.0,125.1
BFTC-905,CTRPv2,20.0,110.5
BFTC-905,CTRPv2,40.0,92.53
BFTC-905,CTRPv2,80.0,92.67
BFTC-909,CTRPv2,0.0024,105.6
BFTC-909,CTRPv2,0.0049,94.89
BFTC-909,CTRPv2,0.0097,106.2
BFTC-909,CTRPv2,0.019,112.7
BFTC-909,CTRPv2,0.039,113.7
BFTC-909,CTRPv2,0.078,109.1
BFTC-909,CTRPv2,0.16,103.4
BFTC-909,CTRPv2,0.31,118.4
BFTC-909,CTRPv2,0.62,110.3
BFTC-909,CTRPv2,1.2,112.1
BFTC-909,CTRPv2,2.5,130.8
BFTC-909,CTRPv2,5.0,118.9
BFTC-909,CTRPv2,10.0,121.4
BFTC-909,CTRPv2,20.0,113.2
BFTC-909,CTRPv2,40.0,110.0
BFTC-909,CTRPv2,80.0,104.2
CAL-29,CTRPv2,0.0024,112.5
CAL-29,CTRPv2,0.0049,105.3
CAL-29,CTRPv2,0.0097,100.8
CAL-29,CTRPv2,0.019,97.79
CAL-29,CTRPv2,0.039,65.61
CAL-29,CTRPv2,0.078,101.5
CAL-29,CTRPv2,0.16,90.34
CAL-29,CTRPv2,0.31,96.42
CAL-29,CTRPv2,0.62,96.73
CAL-29,CTRPv2,1.2,69.12
CAL-29,CTRPv2,2.5,80.41
CAL-29,CTRPv2,5.0,100.7
CAL-29,CTRPv2,10.0,106.6
CAL-29,CTRPv2,20.0,110.3
CAL-29,CTRPv2,40.0,93.41
CAL-29,CTRPv2,80.0,90.39
253J,CTRPv2,0.0024,101.1
253J,CTRPv2,0.0049,50.6
253J,CTRPv2,0.0097,103.1
253J,CTRPv2,0.019,103.6
253J,CTRPv2,0.039,102.2
253J,CTRPv2,0.078,103.6
253J,CTRPv2,0.16,109.5
253J,CTRPv2,0.31,108.0
253J,CTRPv2,0.62,87.28
253J,CTRPv2,1.2,78.86
253J,CTRPv2,2.5,85.14
253J,CTRPv2,5.0,109.7
253J,CTRPv2,10.0,92.39
253J,CTRPv2,20.0,89.94
253J,CTRPv2,40.0,71.08
253J,CTRPv2,80.0,55.95
JMSU-1,CTRPv2,0.0024,114.9
JMSU-1,CTRPv2,0.0049,112.0
JMSU-1,CTRPv2,0.0097,107.9
JMSU-1,CTRPv2,0.019,108.5
JMSU-1,CTRPv2,0.039,105.6
JMSU-1,CTRPv2,0.078,110.3
JMSU-1,CTRPv2,0.16,103.9
JMSU-1,CTRPv2,0.31,105.4
JMSU-1,CTRPv2,0.62,107.3
JMSU-1,CTRPv2,1.2,107.5
JMSU-1,CTRPv2,2.5,103.3
JMSU-1,CTRPv2,5.0,108.6
JMSU-1,CTRPv2,10.0,103.3
JMSU-1,CTRPv2,20.0,94.52
JMSU-1,CTRPv2,40.0,91.95
JMSU-1,CTRPv2,80.0,82.19
639-V,CTRPv2,0.0024,102.2
639-V,CTRPv2,0.0049,107.3
639-V,CTRPv2,0.0097,95.63
639-V,CTRPv2,0.019,101.3
639-V,CTRPv2,0.039,104.4
639-V,CTRPv2,0.078,108.4
639-V,CTRPv2,0.16,104.8
639-V,CTRPv2,0.31,110.4
639-V,CTRPv2,0.62,106.5
639-V,CTRPv2,1.2,104.9
639-V,CTRPv2,2.5,99.3
639-V,CTRPv2,5.0,104.5
639-V,CTRPv2,10.0,113.7
639-V,CTRPv2,20.0,109.4
639-V,CTRPv2,40.0,100.3
639-V,CTRPv2,80.0,100.7
VM-CUB-1,CTRPv2,0.0024,113.4
VM-CUB-1,CTRPv2,0.0049,115.0
VM-CUB-1,CTRPv2,0.0097,109.7
VM-CUB-1,CTRPv2,0.019,113.7
VM-CUB-1,CTRPv2,0.039,112.0
VM-CUB-1,CTRPv2,0.078,111.0
VM-CUB-1,CTRPv2,0.16,113.3
VM-CUB-1,CTRPv2,0.31,107.1
VM-CUB-1,CTRPv2,0.62,115.6
VM-CUB-1,CTRPv2,1.2,116.5
VM-CUB-1,CTRPv2,2.5,120.9
VM-CUB-1,CTRPv2,5.0,119.0
VM-CUB-1,CTRPv2,10.0,110.8
VM-CUB-1,CTRPv2,20.0,102.9
VM-CUB-1,CTRPv2,40.0,105.8
VM-CUB-1,CTRPv2,80.0,94.79
KU-19-19,CTRPv2,0.0024,88.41
KU-19-19,CTRPv2,0.0049,93.67
KU-19-19,CTRPv2,0.0097,81.74
KU-19-19,CTRPv2,0.019,88.74
KU-19-19,CTRPv2,0.039,85.28
KU-19-19,CTRPv2,0.078,89.15
KU-19-19,CTRPv2,0.16,79.3
KU-19-19,CTRPv2,0.31,90.61
KU-19-19,CTRPv2,0.62,82.67
KU-19-19,CTRPv2,1.2,89.7
KU-19-19,CTRPv2,2.5,81.4
KU-19-19,CTRPv2,5.0,86.71
KU-19-19,CTRPv2,10.0,82.27
KU-19-19,CTRPv2,20.0,88.68
KU-19-19,CTRPv2,40.0,80.41
KU-19-19,CTRPv2,80.0,71.95
TCCSUP,CTRPv2,0.0024,99.87
TCCSUP,CTRPv2,0.0049,99.04
TCCSUP,CTRPv2,0.0097,99.39
TCCSUP,CTRPv2,0.019,103.0
TCCSUP,CTRPv2,0.039,106.1
TCCSUP,CTRPv2,0.078,104.1
TCCSUP,CTRPv2,0.16,100.6
TCCSUP,CTRPv2,0.31,105.0
TCCSUP,CTRPv2,0.62,91.12
TCCSUP,CTRPv2,1.2,106.0
TCCSUP,CTRPv2,2.5,108.4
TCCSUP,CTRPv2,5.0,109.3
TCCSUP,CTRPv2,10.0,97.35
TCCSUP,CTRPv2,20.0,102.0
TCCSUP,CTRPv2,40.0,95.45
TCCSUP,CTRPv2,80.0,90.42
5637,CTRPv2,0.0024,103.0
5637,CTRPv2,0.0049,106.9
5637,CTRPv2,0.0097,96.74
5637,CTRPv2,0.019,107.4
5637,CTRPv2,0.039,112.5
5637,CTRPv2,0.078,104.0
5637,CTRPv2,0.16,108.9
5637,CTRPv2,0.31,110.1
5637,CTRPv2,0.62,96.45
5637,CTRPv2,1.2,104.9
5637,CTRPv2,2.5,104.8
5637,CTRPv2,5.0,106.8
5637,CTRPv2,10.0,96.52
5637,CTRPv2,20.0,102.0
5637,CTRPv2,40.0,100.2
5637,CTRPv2,80.0,81.95
RT-112,CTRPv2,0.0024,102.3
RT-112,CTRPv2,0.0049,105.2
RT-112,CTRPv2,0.0097,104.6
RT-112,CTRPv2,0.019,107.9
RT-112,CTRPv2,0.039,104.5
RT-112,CTRPv2,0.078,108.5
RT-112,CTRPv2,0.16,107.4
RT-112,CTRPv2,0.31,106.5
RT-112,CTRPv2,0.62,109.8
RT-112,CTRPv2,1.2,112.7
RT-112,CTRPv2,2.5,105.5
RT-112,CTRPv2,5.0,103.0
RT-112,CTRPv2,10.0,109.5
RT-112,CTRPv2,20.0,107.4
RT-112,CTRPv2,40.0,97.52
RT-112,CTRPv2,80.0,95.84
UM-UC-3,CTRPv2,0.0024,109.7
UM-UC-3,CTRPv2,0.0049,109.8
UM-UC-3,CTRPv2,0.0097,117.6
UM-UC-3,CTRPv2,0.019,111.9
UM-UC-3,CTRPv2,0.039,112.4
UM-UC-3,CTRPv2,0.078,115.6
UM-UC-3,CTRPv2,0.16,115.2
UM-UC-3,CTRPv2,0.31,114.0
UM-UC-3,CTRPv2,0.62,114.6
UM-UC-3,CTRPv2,1.2,124.2
UM-UC-3,CTRPv2,2.5,113.9
UM-UC-3,CTRPv2,5.0,118.1
UM-UC-3,CTRPv2,10.0,112.1
UM-UC-3,CTRPv2,20.0,108.2
UM-UC-3,CTRPv2,40.0,100.7
UM-UC-3,CTRPv2,80.0,93.44
HT-1376,CTRPv2,0.0024,105.3
HT-1376,CTRPv2,0.0049,105.1
HT-1376,CTRPv2,0.0097,104.4
HT-1376,CTRPv2,0.019,109.1
HT-1376,CTRPv2,0.039,107.8
HT-1376,CTRPv2,0.078,108.8
HT-1376,CTRPv2,0.16,101.7
HT-1376,CTRPv2,0.31,104.4
HT-1376,CTRPv2,0.62,106.2
HT-1376,CTRPv2,1.2,106.9
HT-1376,CTRPv2,2.5,103.9
HT-1376,CTRPv2,5.0,108.3
HT-1376,CTRPv2,10.0,101.9
HT-1376,CTRPv2,20.0,102.5
HT-1376,CTRPv2,40.0,91.4
HT-1376,CTRPv2,80.0,95.13
RT4,CTRPv2,0.0024,100.4
RT4,CTRPv2,0.0049,101.0
RT4,CTRPv2,0.0097,103.2
RT4,CTRPv2,0.019,101.6
RT4,CTRPv2,0.039,99.55
RT4,CTRPv2,0.078,101.4
RT4,CTRPv2,0.16,104.3
RT4,CTRPv2,0.31,102.5
RT4,CTRPv2,0.62,112.1
RT4,CTRPv2,1.2,112.0
RT4,CTRPv2,2.5,95.34
RT4,CTRPv2,5.0,98.16
RT4,CTRPv2,10.0,99.26
RT4,CTRPv2,20.0,100.2
RT4,CTRPv2,40.0,98.54
RT4,CTRPv2,80.0,90.13
J82,CTRPv2,0.0024,94.35
J82,CTRPv2,0.0049,94.76
J82,CTRPv2,0.0097,93.43
J82,CTRPv2,0.019,92.61
J82,CTRPv2,0.039,88.57
J82,CTRPv2,0.078,89.4
J82,CTRPv2,0.16,94.2
J82,CTRPv2,0.31,94.55
J82,CTRPv2,0.62,93.89
J82,CTRPv2,1.2,92.03
J82,CTRPv2,2.5,93.6
J82,CTRPv2,5.0,94.03
J82,CTRPv2,10.0,89.82
J82,CTRPv2,20.0,89.49
J82,CTRPv2,40.0,91.87
J82,CTRPv2,80.0,76.42
BC-3C,CTRPv2,0.0024,107.0
BC-3C,CTRPv2,0.0049,97.02
BC-3C,CTRPv2,0.0097,99.27
BC-3C,CTRPv2,0.019,108.2
BC-3C,CTRPv2,0.039,99.54
BC-3C,CTRPv2,0.078,104.4
BC-3C,CTRPv2,0.16,110.2
BC-3C,CTRPv2,0.31,107.7
BC-3C,CTRPv2,0.62,109.6
BC-3C,CTRPv2,1.2,106.7
BC-3C,CTRPv2,2.5,108.8
BC-3C,CTRPv2,5.0,109.3
BC-3C,CTRPv2,10.0,108.4
BC-3C,CTRPv2,20.0,106.4
BC-3C,CTRPv2,40.0,108.6
BC-3C,CTRPv2,80.0,82.31
T-24,CTRPv2,0.0024,101.9
T-24,CTRPv2,0.0049,84.73
T-24,CTRPv2,0.0097,99.5
T-24,CTRPv2,0.019,101.0
T-24,CTRPv2,0.039,103.3
T-24,CTRPv2,0.078,96.95
T-24,CTRPv2,0.16,98.92
T-24,CTRPv2,0.31,101.3
T-24,CTRPv2,0.62,97.19
T-24,CTRPv2,1.2,96.81
T-24,CTRPv2,2.5,96.38
T-24,CTRPv2,5.0,94.29
T-24,CTRPv2,10.0,96.68
T-24,CTRPv2,20.0,94.83
T-24,CTRPv2,40.0,96.73
T-24,CTRPv2,80.0,82.85
647-V,CTRPv2,0.0024,98.34
647-V,CTRPv2,0.0049,82.58
647-V,CTRPv2,0.0097,100.9
647-V,CTRPv2,0.019,98.84
647-V,CTRPv2,0.039,98.39
647-V,CTRPv2,0.078,97.63
647-V,CTRPv2,0.16,100.8
647-V,CTRPv2,0.31,101.4
647-V,CTRPv2,0.62,100.7
647-V,CTRPv2,1.2,97.3
647-V,CTRPv2,2.5,99.55
647-V,CTRPv2,5.0,99.32
647-V,CTRPv2,10.0,95.77
647-V,CTRPv2,20.0,98.93
647-V,CTRPv2,40.0,98.41
647-V,CTRPv2,80.0,90.86
SCaBER,CTRPv2,0.0024,93.5
SCaBER,CTRPv2,0.0049,65.48
SCaBER,CTRPv2,0.0097,96.32
SCaBER,CTRPv2,0.019,97.82
SCaBER,CTRPv2,0.039,95.53
SCaBER,CTRPv2,0.078,94.96
SCaBER,CTRPv2,0.16,95.6
SCaBER,CTRPv2,0.31,101.3
SCaBER,CTRPv2,0.62,101.2
SCaBER,CTRPv2,1.2,98.17
SCaBER,CTRPv2,2.5,98.11
SCaBER,CTRPv2,5.0,99.13
SCaBER,CTRPv2,10.0,104.1
SCaBER,CTRPv2,20.0,100.5
SCaBER,CTRPv2,40.0,100.3
SCaBER,CTRPv2,80.0,86.19
HT-1197,CTRPv2,0.62,96.6
HT-1197,CTRPv2,1.2,93.23
HT-1197,CTRPv2,2.5,95.31
HT-1197,CTRPv2,5.0,95.34
HT-1197,CTRPv2,10.0,87.26
HT-1197,CTRPv2,20.0,95.01
HT-1197,CTRPv2,40.0,88.67
HT-1197,CTRPv2,80.0,67.99
UM-UC-1,CTRPv2,0.0024,102.8
UM-UC-1,CTRPv2,0.0049,102.3
UM-UC-1,CTRPv2,0.0097,99.14
UM-UC-1,CTRPv2,0.019,105.4
UM-UC-1,CTRPv2,0.039,98.54
UM-UC-1,CTRPv2,0.078,101.7
UM-UC-1,CTRPv2,0.16,105.1
UM-UC-1,CTRPv2,0.31,102.2
UM-UC-1,CTRPv2,0.62,101.4
UM-UC-1,CTRPv2,1.2,100.4
UM-UC-1,CTRPv2,2.5,98.78
UM-UC-1,CTRPv2,5.0,99.89
UM-UC-1,CTRPv2,10.0,101.8
UM-UC-1,CTRPv2,20.0,101.4
UM-UC-1,CTRPv2,40.0,99.0
UM-UC-1,CTRPv2,80.0,85.6
U-BLC1,CTRPv2,0.0024,97.41
U-BLC1,CTRPv2,0.0049,103.2
U-BLC1,CTRPv2,0.0097,92.95
U-BLC1,CTRPv2,0.019,95.52
U-BLC1,CTRPv2,0.039,98.04
U-BLC1,CTRPv2,0.078,101.4
U-BLC1,CTRPv2,0.16,102.9
U-BLC1,CTRPv2,0.31,100.5
U-BLC1,CTRPv2,0.62,99.63
U-BLC1,CTRPv2,1.2,101.4
U-BLC1,CTRPv2,2.5,111.2
U-BLC1,CTRPv2,5.0,108.0
U-BLC1,CTRPv2,10.0,109.3
U-BLC1,CTRPv2,20.0,67.45
U-BLC1,CTRPv2,80.0,1.825
