Cell Line,Dataset,Dose,Response
BT139,CTRPv2,17.0,13.97
BT139,CTRPv2,33.0,13.7
BT139,CTRPv2,66.0,29.04
BT159,CTRPv2,0.002,109.1
BT159,CTRPv2,0.0041,106.6
BT159,CTRPv2,0.0081,103.0
BT159,CTRPv2,0.016,101.2
BT159,CTRPv2,0.032,104.5
BT159,CTRPv2,0.065,102.5
BT159,CTRPv2,0.13,101.7
BT159,CTRPv2,0.26,103.3
BT159,CTRPv2,0.52,109.2
BT159,CTRPv2,1.0,101.4
BT159,CTRPv2,2.1,107.1
BT159,CTRPv2,4.2,101.9
BT159,CTRPv2,8.3,14.9
BT159,CTRPv2,17.0,24.58
BT159,CTRPv2,33.0,11.46
BT159,CTRPv2,66.0,28.77
BT187,CTRPv2,0.002,111.3
BT187,CTRPv2,0.0041,108.4
BT187,CTRPv2,0.0081,124.2
BT187,CTRPv2,0.016,106.5
BT187,CTRPv2,0.032,112.1
BT187,CTRPv2,0.065,109.7
BT187,CTRPv2,0.13,103.9
BT187,CTRPv2,0.26,104.1
BT187,CTRPv2,0.52,106.3
BT187,CTRPv2,1.0,98.1
BT187,CTRPv2,2.1,101.6
BT187,CTRPv2,4.2,105.3
BT187,CTRPv2,8.3,53.33
BT187,CTRPv2,33.0,51.06
BT187,CTRPv2,66.0,28.95
BT228,CTRPv2,0.002,106.3
BT228,CTRPv2,0.0041,99.05
BT228,CTRPv2,0.0081,102.8
BT228,CTRPv2,0.016,97.39
BT228,CTRPv2,0.032,101.8
BT228,CTRPv2,0.065,102.2
BT228,CTRPv2,0.13,96.94
BT228,CTRPv2,0.26,96.24
BT228,CTRPv2,0.52,105.9
BT228,CTRPv2,1.0,98.44
BT228,CTRPv2,2.1,102.4
BT228,CTRPv2,4.2,94.94
BT228,CTRPv2,8.3,3.429
BT228,CTRPv2,17.0,23.75
BT228,CTRPv2,33.0,12.02
BT228,CTRPv2,66.0,26.52
BT231,CTRPv2,0.002,101.9
BT231,CTRPv2,0.0041,103.9
BT231,CTRPv2,0.0081,109.5
BT231,CTRPv2,0.016,105.9
BT231,CTRPv2,0.032,103.2
BT231,CTRPv2,0.065,107.9
BT231,CTRPv2,0.13,98.31
BT231,CTRPv2,0.26,97.92
BT231,CTRPv2,0.52,106.4
BT231,CTRPv2,1.0,96.16
BT231,CTRPv2,2.1,96.52
BT231,CTRPv2,4.2,71.31
BT231,CTRPv2,8.3,9.007
BT231,CTRPv2,17.0,14.4
BT231,CTRPv2,33.0,6.899
BT231,CTRPv2,66.0,21.17
BT239,CTRPv2,0.002,107.8
BT239,CTRPv2,0.0041,107.5
BT239,CTRPv2,0.0081,100.1
BT239,CTRPv2,0.016,113.6
BT239,CTRPv2,0.032,102.0
BT239,CTRPv2,0.065,101.6
BT239,CTRPv2,0.13,102.8
BT239,CTRPv2,0.26,94.75
BT239,CTRPv2,0.52,106.0
BT239,CTRPv2,1.0,108.0
BT239,CTRPv2,2.1,99.46
BT239,CTRPv2,4.2,80.63
BT239,CTRPv2,8.3,18.34
BT239,CTRPv2,17.0,16.46
BT239,CTRPv2,33.0,7.931
BT239,CTRPv2,66.0,17.75
HS578BST,CTRPv2,0.002,103.4
HS578BST,CTRPv2,0.0041,97.07
HS578BST,CTRPv2,0.0081,108.6
HS578BST,CTRPv2,0.016,103.4
HS578BST,CTRPv2,0.032,100.5
HS578BST,CTRPv2,0.065,101.1
HS578BST,CTRPv2,0.13,98.15
HS578BST,CTRPv2,0.26,97.38
HS578BST,CTRPv2,0.52,98.77
HS578BST,CTRPv2,1.0,96.48
HS578BST,CTRPv2,2.1,95.1
HS578BST,CTRPv2,4.2,82.01
HS578BST,CTRPv2,8.3,17.0
HS578BST,CTRPv2,17.0,16.07
HS578BST,CTRPv2,33.0,8.7
HS578BST,CTRPv2,66.0,2.807
BT248,CTRPv2,0.002,73.96
BT248,CTRPv2,0.0041,104.1
BT248,CTRPv2,0.0081,97.57
BT248,CTRPv2,0.016,109.1
BT248,CTRPv2,0.032,109.4
BT248,CTRPv2,0.065,108.9
BT248,CTRPv2,0.13,112.8
BT248,CTRPv2,0.26,100.9
BT248,CTRPv2,0.52,111.2
BT248,CTRPv2,1.0,100.1
BT248,CTRPv2,2.1,101.4
BT248,CTRPv2,4.2,100.7
BT248,CTRPv2,17.0,38.33
BT248,CTRPv2,33.0,15.7
BT248,CTRPv2,66.0,4.427
BT131,CTRPv2,0.002,102.6
BT131,CTRPv2,0.0041,93.69
BT131,CTRPv2,0.0081,94.24
BT131,CTRPv2,0.016,98.68
BT131,CTRPv2,0.032,99.74
BT131,CTRPv2,0.065,103.4
BT131,CTRPv2,0.13,94.17
BT131,CTRPv2,0.26,96.82
BT131,CTRPv2,0.52,62.88
BT131,CTRPv2,1.0,88.95
BT131,CTRPv2,2.1,93.16
BT131,CTRPv2,4.2,87.54
BT131,CTRPv2,8.3,28.9
BT131,CTRPv2,17.0,35.09
BT131,CTRPv2,33.0,26.78
BT131,CTRPv2,66.0,5.439
BT147,CTRPv2,0.002,100.4
BT147,CTRPv2,0.0041,98.45
BT147,CTRPv2,0.0081,102.6
BT147,CTRPv2,0.016,96.03
BT147,CTRPv2,0.032,95.09
BT147,CTRPv2,0.065,96.18
BT147,CTRPv2,0.13,97.83
BT147,CTRPv2,0.26,97.29
BT147,CTRPv2,0.52,92.97
BT147,CTRPv2,1.0,92.76
BT147,CTRPv2,2.1,95.63
BT147,CTRPv2,4.2,92.18
BT147,CTRPv2,8.3,18.2
BT147,CTRPv2,17.0,23.83
BT147,CTRPv2,33.0,14.79
BT147,CTRPv2,66.0,3.569
BT172,CTRPv2,0.002,94.79
BT172,CTRPv2,0.0041,95.17
BT172,CTRPv2,0.0081,94.17
BT172,CTRPv2,0.016,99.94
BT172,CTRPv2,0.032,94.04
BT172,CTRPv2,0.065,96.36
BT172,CTRPv2,0.13,93.39
BT172,CTRPv2,0.26,97.7
BT172,CTRPv2,0.52,96.22
BT172,CTRPv2,1.0,96.39
BT172,CTRPv2,2.1,98.66
BT172,CTRPv2,4.2,98.78
BT172,CTRPv2,8.3,24.34
BT172,CTRPv2,17.0,29.84
BT172,CTRPv2,33.0,16.18
BT172,CTRPv2,66.0,3.685
BT216,CTRPv2,0.002,100.8
BT216,CTRPv2,0.0041,99.31
BT216,CTRPv2,0.0081,102.3
BT216,CTRPv2,0.016,97.16
BT216,CTRPv2,0.032,98.88
BT216,CTRPv2,0.065,99.39
BT216,CTRPv2,0.13,99.22
BT216,CTRPv2,0.26,99.43
BT216,CTRPv2,0.52,96.79
BT216,CTRPv2,1.0,96.56
BT216,CTRPv2,2.1,101.9
BT216,CTRPv2,4.2,82.27
BT216,CTRPv2,8.3,35.79
BT216,CTRPv2,17.0,38.91
BT216,CTRPv2,33.0,21.26
BT216,CTRPv2,66.0,6.052
BT232,CTRPv2,0.002,92.58
BT232,CTRPv2,0.0041,94.17
BT232,CTRPv2,0.0081,90.22
BT232,CTRPv2,0.016,96.74
BT232,CTRPv2,0.032,85.46
BT232,CTRPv2,0.065,93.54
BT232,CTRPv2,0.13,95.17
BT232,CTRPv2,0.26,89.25
BT232,CTRPv2,0.52,96.75
BT232,CTRPv2,1.0,95.97
BT232,CTRPv2,2.1,93.55
BT232,CTRPv2,4.2,91.67
BT232,CTRPv2,8.3,34.98
BT232,CTRPv2,17.0,59.41
BT232,CTRPv2,33.0,41.09
BT232,CTRPv2,66.0,19.63
BT245,CTRPv2,0.002,101.0
BT245,CTRPv2,0.0041,98.76
BT245,CTRPv2,0.0081,97.33
BT245,CTRPv2,0.016,92.22
BT245,CTRPv2,0.032,98.03
BT245,CTRPv2,0.065,100.0
BT245,CTRPv2,0.13,98.42
BT245,CTRPv2,0.26,99.99
BT245,CTRPv2,0.52,90.33
BT245,CTRPv2,1.0,89.29
BT245,CTRPv2,2.1,93.22
BT245,CTRPv2,4.2,77.44
BT245,CTRPv2,8.3,21.15
BT245,CTRPv2,17.0,20.31
BT245,CTRPv2,33.0,23.87
BT245,CTRPv2,66.0,4.839
BT271,CTRPv2,0.002,96.41
BT271,CTRPv2,0.0041,96.37
BT271,CTRPv2,0.0081,94.67
BT271,CTRPv2,0.016,94.4
BT271,CTRPv2,0.032,94.68
BT271,CTRPv2,0.065,91.59
BT271,CTRPv2,0.13,97.64
BT271,CTRPv2,0.26,93.74
BT271,CTRPv2,0.52,103.8
BT271,CTRPv2,1.0,90.72
BT271,CTRPv2,2.1,86.81
BT271,CTRPv2,4.2,92.83
BT271,CTRPv2,8.3,30.47
BT271,CTRPv2,17.0,35.15
BT271,CTRPv2,33.0,25.56
BT271,CTRPv2,66.0,8.337
BT286,CTRPv2,0.002,93.66
BT286,CTRPv2,0.0041,94.88
BT286,CTRPv2,0.0081,93.51
BT286,CTRPv2,0.016,91.87
BT286,CTRPv2,0.032,90.79
BT286,CTRPv2,0.065,91.46
BT286,CTRPv2,0.13,92.39
BT286,CTRPv2,0.26,93.65
BT286,CTRPv2,0.52,89.24
BT286,CTRPv2,1.0,86.72
BT286,CTRPv2,2.1,91.27
BT286,CTRPv2,4.2,80.29
BT286,CTRPv2,8.3,20.76
BT286,CTRPv2,17.0,22.54
BT286,CTRPv2,33.0,10.47
BT286,CTRPv2,66.0,3.997
BT320,CTRPv2,0.002,101.3
BT320,CTRPv2,0.0041,99.82
BT320,CTRPv2,0.0081,98.17
BT320,CTRPv2,0.016,98.29
BT320,CTRPv2,0.032,98.46
BT320,CTRPv2,0.065,97.78
BT320,CTRPv2,0.13,102.2
BT320,CTRPv2,0.26,99.7
BT320,CTRPv2,0.52,104.2
BT320,CTRPv2,1.0,99.92
BT320,CTRPv2,2.1,102.0
BT320,CTRPv2,4.2,97.83
BT320,CTRPv2,8.3,65.17
BT320,CTRPv2,17.0,75.12
BT320,CTRPv2,33.0,48.49
BT328,CTRPv2,0.002,99.19
BT328,CTRPv2,0.0041,96.08
BT328,CTRPv2,0.0081,97.36
BT328,CTRPv2,0.016,99.82
BT328,CTRPv2,0.032,89.71
BT328,CTRPv2,0.065,90.35
BT328,CTRPv2,0.13,97.56
BT328,CTRPv2,0.26,95.66
BT328,CTRPv2,0.52,99.36
BT328,CTRPv2,1.0,101.8
BT328,CTRPv2,2.1,98.78
BT328,CTRPv2,4.2,98.43
BT328,CTRPv2,8.3,70.3
BT328,CTRPv2,17.0,76.66
BT328,CTRPv2,33.0,64.42
BT330,CTRPv2,0.002,97.39
BT330,CTRPv2,0.0041,93.8
BT330,CTRPv2,0.0081,94.47
BT330,CTRPv2,0.016,98.99
BT330,CTRPv2,0.032,94.32
BT330,CTRPv2,0.065,94.7
BT330,CTRPv2,0.13,91.84
BT330,CTRPv2,0.26,96.6
BT330,CTRPv2,0.52,98.02
BT330,CTRPv2,1.0,96.81
BT330,CTRPv2,2.1,99.14
BT330,CTRPv2,4.2,94.45
BT330,CTRPv2,8.3,41.78
BT330,CTRPv2,17.0,48.47
BT330,CTRPv2,33.0,29.35
BT333,CTRPv2,0.002,98.56
BT333,CTRPv2,0.0041,95.6
BT333,CTRPv2,0.0081,89.26
BT333,CTRPv2,0.016,92.92
BT333,CTRPv2,0.032,93.67
BT333,CTRPv2,0.065,89.54
BT333,CTRPv2,0.13,95.09
BT333,CTRPv2,0.26,94.08
BT333,CTRPv2,0.52,96.74
BT333,CTRPv2,1.0,98.03
BT333,CTRPv2,2.1,94.1
BT333,CTRPv2,4.2,94.24
BT333,CTRPv2,8.3,47.73
BT333,CTRPv2,17.0,61.36
BT333,CTRPv2,33.0,44.15
BT340,CTRPv2,0.002,98.23
BT340,CTRPv2,0.0041,91.03
BT340,CTRPv2,0.0081,95.13
BT340,CTRPv2,0.016,91.56
BT340,CTRPv2,0.032,95.54
BT340,CTRPv2,0.065,91.94
BT340,CTRPv2,0.13,94.15
BT340,CTRPv2,0.26,98.99
BT340,CTRPv2,0.52,101.0
BT340,CTRPv2,1.0,94.6
BT340,CTRPv2,2.1,102.5
BT340,CTRPv2,4.2,107.8
BT340,CTRPv2,8.3,43.15
BT340,CTRPv2,17.0,48.12
BT340,CTRPv2,33.0,34.24
BT340,CTRPv2,66.0,5.949
BT359,CTRPv2,0.002,93.41
BT359,CTRPv2,0.0041,86.38
BT359,CTRPv2,0.0081,102.4
BT359,CTRPv2,0.016,99.09
BT359,CTRPv2,0.032,91.18
BT359,CTRPv2,0.065,93.57
BT359,CTRPv2,0.13,97.68
BT359,CTRPv2,0.26,98.05
BT359,CTRPv2,0.52,97.03
BT359,CTRPv2,1.0,92.84
BT359,CTRPv2,2.1,102.8
BT359,CTRPv2,4.2,95.29
BT359,CTRPv2,8.3,46.01
BT359,CTRPv2,17.0,47.99
BT359,CTRPv2,33.0,33.4
BT359,CTRPv2,66.0,8.156
BT416,CTRPv2,0.002,102.1
BT416,CTRPv2,0.0041,99.1
BT416,CTRPv2,0.0081,99.32
BT416,CTRPv2,0.016,94.2
BT416,CTRPv2,0.032,87.68
BT416,CTRPv2,0.065,96.34
BT416,CTRPv2,0.13,95.36
BT416,CTRPv2,0.26,93.73
BT416,CTRPv2,0.52,89.91
BT416,CTRPv2,1.0,89.6
BT416,CTRPv2,2.1,89.42
BT416,CTRPv2,4.2,56.45
BT416,CTRPv2,8.3,10.77
BT416,CTRPv2,17.0,9.707
BT416,CTRPv2,33.0,3.396
BT416,CTRPv2,66.0,1.576
BT422,CTRPv2,0.002,91.66
BT422,CTRPv2,0.0041,90.2
BT422,CTRPv2,0.0081,91.5
BT422,CTRPv2,0.016,89.91
BT422,CTRPv2,0.032,83.86
BT422,CTRPv2,0.065,84.81
BT422,CTRPv2,0.13,86.03
BT422,CTRPv2,0.26,86.85
BT422,CTRPv2,0.52,91.73
BT422,CTRPv2,1.0,93.13
BT422,CTRPv2,2.1,95.55
BT422,CTRPv2,4.2,98.18
BT422,CTRPv2,8.3,46.51
BT422,CTRPv2,17.0,46.92
BT422,CTRPv2,33.0,42.49
BT422,CTRPv2,66.0,6.951
BT440,CTRPv2,0.002,99.58
BT440,CTRPv2,0.0041,99.1
BT440,CTRPv2,0.0081,91.46
BT440,CTRPv2,0.016,91.86
BT440,CTRPv2,0.032,92.38
BT440,CTRPv2,0.065,88.71
BT440,CTRPv2,0.13,87.74
BT440,CTRPv2,0.26,87.74
BT440,CTRPv2,0.52,91.66
BT440,CTRPv2,1.0,85.97
BT440,CTRPv2,2.1,86.8
BT440,CTRPv2,4.2,80.2
BT440,CTRPv2,8.3,46.59
BT440,CTRPv2,17.0,54.22
BT440,CTRPv2,33.0,23.59
BT440,CTRPv2,66.0,42.62
BT444,CTRPv2,0.002,92.09
BT444,CTRPv2,0.0041,97.96
BT444,CTRPv2,0.0081,97.71
BT444,CTRPv2,0.016,98.93
BT444,CTRPv2,0.032,96.34
BT444,CTRPv2,0.065,96.29
BT444,CTRPv2,0.13,98.46
BT444,CTRPv2,0.26,93.87
BT444,CTRPv2,0.52,98.2
BT444,CTRPv2,1.0,102.5
BT444,CTRPv2,2.1,98.24
BT444,CTRPv2,4.2,97.98
BT444,CTRPv2,8.3,42.24
BT444,CTRPv2,17.0,51.57
BT444,CTRPv2,33.0,31.27
BT444,CTRPv2,66.0,8.586
BT482,CTRPv2,0.002,95.03
BT482,CTRPv2,0.0041,93.24
BT482,CTRPv2,0.0081,100.4
BT482,CTRPv2,0.016,94.39
BT482,CTRPv2,0.032,100.6
BT482,CTRPv2,0.065,95.84
BT482,CTRPv2,0.13,76.81
BT482,CTRPv2,0.26,99.08
BT482,CTRPv2,0.52,106.2
BT482,CTRPv2,1.0,107.9
BT482,CTRPv2,2.1,104.3
BT482,CTRPv2,4.2,93.76
BT482,CTRPv2,8.3,23.48
BT482,CTRPv2,17.0,24.31
BT482,CTRPv2,33.0,12.79
BT482,CTRPv2,66.0,3.713
BT498,CTRPv2,0.002,89.12
BT498,CTRPv2,0.0041,90.94
BT498,CTRPv2,0.0081,101.2
BT498,CTRPv2,0.016,95.7
BT498,CTRPv2,0.032,93.58
BT498,CTRPv2,0.065,93.05
BT498,CTRPv2,0.13,91.51
BT498,CTRPv2,0.26,87.93
BT498,CTRPv2,0.52,112.6
BT498,CTRPv2,1.0,101.0
BT498,CTRPv2,2.1,113.3
BT498,CTRPv2,4.2,111.5
BT498,CTRPv2,8.3,57.37
BT498,CTRPv2,17.0,62.24
BT498,CTRPv2,33.0,57.31
BT498,CTRPv2,66.0,13.57
BT504,CTRPv2,0.002,90.99
BT504,CTRPv2,0.0041,100.5
BT504,CTRPv2,0.0081,92.64
BT504,CTRPv2,0.016,94.19
BT504,CTRPv2,0.032,93.54
BT504,CTRPv2,0.065,94.13
BT504,CTRPv2,0.13,99.62
BT504,CTRPv2,0.26,97.56
BT504,CTRPv2,0.52,96.78
BT504,CTRPv2,1.0,96.33
BT504,CTRPv2,2.1,95.36
BT504,CTRPv2,4.2,97.32
BT504,CTRPv2,8.3,13.78
BT504,CTRPv2,17.0,16.72
BT504,CTRPv2,33.0,9.757
BT504,CTRPv2,66.0,20.58
2004,CTRPv2,0.002,98.75
2004,CTRPv2,0.0041,101.3
2004,CTRPv2,0.0081,101.3
2004,CTRPv2,0.016,78.59
2004,CTRPv2,0.032,65.53
2004,CTRPv2,0.065,69.24
2004,CTRPv2,0.13,66.74
2004,CTRPv2,0.26,61.74
2004,CTRPv2,0.52,57.68
2004,CTRPv2,1.0,49.75
2004,CTRPv2,2.1,61.07
2004,CTRPv2,4.2,49.6
2004,CTRPv2,8.3,8.305
2004,CTRPv2,17.0,12.53
2004,CTRPv2,33.0,4.641
2004,CTRPv2,66.0,4.659
ASKA,CTRPv2,0.002,94.89
ASKA,CTRPv2,0.0041,87.81
ASKA,CTRPv2,0.0081,91.84
ASKA,CTRPv2,0.016,89.83
ASKA,CTRPv2,0.032,94.19
ASKA,CTRPv2,0.065,90.52
ASKA,CTRPv2,0.13,93.65
ASKA,CTRPv2,0.26,93.15
ASKA,CTRPv2,0.52,91.95
ASKA,CTRPv2,1.0,95.9
ASKA,CTRPv2,2.1,100.6
ASKA,CTRPv2,4.2,92.84
ASKA,CTRPv2,8.3,19.72
ASKA,CTRPv2,17.0,25.9
ASKA,CTRPv2,33.0,12.16
ASKA,CTRPv2,66.0,8.078
BT12,CTRPv2,0.002,102.8
BT12,CTRPv2,0.0041,107.5
BT12,CTRPv2,0.0081,111.3
BT12,CTRPv2,0.016,101.5
BT12,CTRPv2,0.032,108.8
BT12,CTRPv2,0.065,105.6
BT12,CTRPv2,0.13,105.9
BT12,CTRPv2,0.26,98.41
BT12,CTRPv2,0.52,101.0
BT12,CTRPv2,1.0,104.0
BT12,CTRPv2,2.1,107.7
BT12,CTRPv2,4.2,86.42
BT12,CTRPv2,8.3,12.68
BT12,CTRPv2,17.0,10.91
BT12,CTRPv2,33.0,3.014
BT12,CTRPv2,66.0,1.573
BT16,CTRPv2,0.002,110.7
BT16,CTRPv2,0.0041,113.1
BT16,CTRPv2,0.0081,112.3
BT16,CTRPv2,0.016,104.2
BT16,CTRPv2,0.032,101.6
BT16,CTRPv2,0.065,100.7
BT16,CTRPv2,0.13,98.53
BT16,CTRPv2,0.26,97.38
BT16,CTRPv2,0.52,109.0
BT16,CTRPv2,1.0,98.0
BT16,CTRPv2,2.1,105.0
BT16,CTRPv2,4.2,91.15
BT16,CTRPv2,8.3,16.71
BT16,CTRPv2,17.0,17.03
BT16,CTRPv2,33.0,5.514
BT16,CTRPv2,66.0,3.132
SYO1,CTRPv2,0.002,94.2
SYO1,CTRPv2,0.0041,100.8
SYO1,CTRPv2,0.0081,98.92
SYO1,CTRPv2,0.016,91.94
SYO1,CTRPv2,0.032,92.12
SYO1,CTRPv2,0.065,88.61
SYO1,CTRPv2,0.13,86.85
SYO1,CTRPv2,0.26,82.43
SYO1,CTRPv2,0.52,82.09
SYO1,CTRPv2,1.0,83.74
SYO1,CTRPv2,2.1,82.53
SYO1,CTRPv2,4.2,61.32
SYO1,CTRPv2,8.3,13.35
SYO1,CTRPv2,17.0,11.77
SYO1,CTRPv2,33.0,2.534
SYO1,CTRPv2,66.0,2.268
TM87-16,CTRPv2,0.002,96.84
TM87-16,CTRPv2,0.0041,91.92
TM87-16,CTRPv2,0.0081,99.9
TM87-16,CTRPv2,0.016,92.85
TM87-16,CTRPv2,0.032,102.1
TM87-16,CTRPv2,0.065,94.04
TM87-16,CTRPv2,0.13,98.59
TM87-16,CTRPv2,0.26,94.87
TM87-16,CTRPv2,0.52,101.0
TM87-16,CTRPv2,1.0,98.4
TM87-16,CTRPv2,2.1,97.65
TM87-16,CTRPv2,4.2,74.82
TM87-16,CTRPv2,8.3,11.91
TM87-16,CTRPv2,17.0,11.56
TM87-16,CTRPv2,33.0,6.448
TM87-16,CTRPv2,66.0,2.168
TTC709,CTRPv2,0.002,86.41
TTC709,CTRPv2,0.0041,94.66
TTC709,CTRPv2,0.0081,97.34
TTC709,CTRPv2,0.016,98.98
TTC709,CTRPv2,0.032,87.9
TTC709,CTRPv2,0.065,90.33
TTC709,CTRPv2,0.13,97.81
