Cell Line,Dataset,Dose,Response
CL-11,CTRPv2,0.032,102.9
CL-11,CTRPv2,0.065,96.35
CL-11,CTRPv2,0.13,97.18
CL-11,CTRPv2,0.26,108.1
CL-11,CTRPv2,0.52,97.79
CL-11,CTRPv2,1.0,92.72
CL-11,CTRPv2,2.1,74.98
CL-11,CTRPv2,4.2,53.6
CL-11,CTRPv2,8.3,19.41
CL-11,CTRPv2,17.0,12.86
CL-11,CTRPv2,33.0,8.989
RKO,CTRPv2,0.001,99.54
RKO,CTRPv2,0.002,97.7
RKO,CTRPv2,0.0041,94.61
RKO,CTRPv2,0.0081,91.58
RKO,CTRPv2,0.016,96.45
RKO,CTRPv2,0.032,93.07
RKO,CTRPv2,0.065,86.54
RKO,CTRPv2,0.13,12.36
RKO,CTRPv2,0.52,82.16
RKO,CTRPv2,1.0,79.41
RKO,CTRPv2,2.1,71.49
RKO,CTRPv2,4.2,55.49
RKO,CTRPv2,17.0,31.82
RKO,CTRPv2,33.0,9.704
CW-2,CTRPv2,0.001,140.7
CW-2,CTRPv2,0.002,133.9
CW-2,CTRPv2,0.0041,121.1
CW-2,CTRPv2,0.0081,123.8
CW-2,CTRPv2,0.016,123.6
CW-2,CTRPv2,0.032,138.9
CW-2,CTRPv2,0.065,110.3
CW-2,CTRPv2,0.13,110.6
CW-2,CTRPv2,0.26,118.2
CW-2,CTRPv2,0.52,112.1
CW-2,CTRPv2,1.0,98.37
CW-2,CTRPv2,2.1,63.88
CW-2,CTRPv2,4.2,27.43
CW-2,CTRPv2,8.3,12.07
CW-2,CTRPv2,17.0,8.193
CW-2,CTRPv2,33.0,97.69
NCI-H508,CTRPv2,0.001,100.3
NCI-H508,CTRPv2,0.002,95.71
NCI-H508,CTRPv2,0.0041,100.4
NCI-H508,CTRPv2,0.0081,96.44
NCI-H508,CTRPv2,0.016,85.37
NCI-H508,CTRPv2,0.032,91.42
NCI-H508,CTRPv2,0.065,101.6
NCI-H508,CTRPv2,0.13,33.06
NCI-H508,CTRPv2,0.52,102.0
NCI-H508,CTRPv2,1.0,106.9
NCI-H508,CTRPv2,2.1,95.69
NCI-H508,CTRPv2,4.2,32.86
NCI-H508,CTRPv2,8.3,2.68
NCI-H508,CTRPv2,17.0,5.154
NCI-H508,CTRPv2,33.0,3.302
COLO 201,CTRPv2,0.001,110.7
COLO 201,CTRPv2,0.002,107.7
COLO 201,CTRPv2,0.0041,107.5
COLO 201,CTRPv2,0.0081,106.4
COLO 201,CTRPv2,0.016,110.0
COLO 201,CTRPv2,0.032,103.6
COLO 201,CTRPv2,0.065,99.56
COLO 201,CTRPv2,0.13,61.17
COLO 201,CTRPv2,0.26,109.0
COLO 201,CTRPv2,0.52,108.5
COLO 201,CTRPv2,1.0,107.5
COLO 201,CTRPv2,2.1,101.0
COLO 201,CTRPv2,4.2,24.57
COLO 201,CTRPv2,8.3,4.132
COLO 201,CTRPv2,17.0,5.067
COLO 201,CTRPv2,33.0,3.913
SNU-C5,CTRPv2,0.001,124.3
SNU-C5,CTRPv2,0.002,117.6
SNU-C5,CTRPv2,0.0041,104.9
SNU-C5,CTRPv2,0.0081,106.8
SNU-C5,CTRPv2,0.016,118.6
SNU-C5,CTRPv2,0.032,116.8
SNU-C5,CTRPv2,0.065,107.0
SNU-C5,CTRPv2,0.13,117.4
SNU-C5,CTRPv2,0.26,107.1
SNU-C5,CTRPv2,0.52,97.6
SNU-C5,CTRPv2,1.0,93.74
SNU-C5,CTRPv2,2.1,63.74
SNU-C5,CTRPv2,4.2,30.31
SNU-C5,CTRPv2,8.3,21.33
SNU-C5,CTRPv2,17.0,17.99
SNU-C5,CTRPv2,33.0,5.331
LS-123,CTRPv2,0.001,107.7
LS-123,CTRPv2,0.002,104.4
LS-123,CTRPv2,0.0041,103.8
LS-123,CTRPv2,0.0081,98.19
LS-123,CTRPv2,0.016,109.3
LS-123,CTRPv2,0.032,97.06
LS-123,CTRPv2,0.065,99.28
LS-123,CTRPv2,0.13,86.55
LS-123,CTRPv2,0.26,81.9
LS-123,CTRPv2,0.52,73.82
LS-123,CTRPv2,1.0,70.21
LS-123,CTRPv2,2.1,41.13
LS-123,CTRPv2,4.2,15.22
LS-123,CTRPv2,8.3,6.241
LS-123,CTRPv2,17.0,6.27
LS-123,CTRPv2,33.0,4.224
SNU-407,CTRPv2,0.001,107.9
SNU-407,CTRPv2,0.002,111.4
SNU-407,CTRPv2,0.0041,107.8
SNU-407,CTRPv2,0.0081,104.6
SNU-407,CTRPv2,0.016,110.7
SNU-407,CTRPv2,0.032,109.0
SNU-407,CTRPv2,0.065,109.5
SNU-407,CTRPv2,0.13,105.0
SNU-407,CTRPv2,0.26,104.9
SNU-407,CTRPv2,0.52,100.9
SNU-407,CTRPv2,1.0,81.74
SNU-407,CTRPv2,2.1,66.73
SNU-407,CTRPv2,4.2,39.97
SNU-407,CTRPv2,8.3,25.24
SNU-407,CTRPv2,17.0,24.65
SNU-407,CTRPv2,33.0,9.821
SNU-61,CTRPv2,0.001,111.6
SNU-61,CTRPv2,0.002,113.1
SNU-61,CTRPv2,0.0041,108.0
SNU-61,CTRPv2,0.0081,97.87
SNU-61,CTRPv2,0.016,108.2
SNU-61,CTRPv2,0.032,117.1
SNU-61,CTRPv2,0.065,107.9
SNU-61,CTRPv2,0.13,97.18
SNU-61,CTRPv2,0.26,95.14
SNU-61,CTRPv2,0.52,94.73
SNU-61,CTRPv2,1.0,78.8
SNU-61,CTRPv2,2.1,101.8
SNU-61,CTRPv2,4.2,47.05
SNU-61,CTRPv2,8.3,15.52
SNU-61,CTRPv2,17.0,14.69
SNU-61,CTRPv2,33.0,5.468
HT55,CTRPv2,0.001,98.49
HT55,CTRPv2,0.002,96.08
HT55,CTRPv2,0.0041,101.2
HT55,CTRPv2,0.0081,98.4
HT55,CTRPv2,0.016,100.9
HT55,CTRPv2,0.032,98.64
HT55,CTRPv2,0.065,105.8
HT55,CTRPv2,0.13,97.58
HT55,CTRPv2,0.26,104.0
HT55,CTRPv2,0.52,105.4
HT55,CTRPv2,1.0,108.7
HT55,CTRPv2,2.1,111.1
HT55,CTRPv2,4.2,43.04
HT55,CTRPv2,8.3,9.853
HT55,CTRPv2,17.0,13.96
SW620,CTRPv2,0.001,93.98
SW620,CTRPv2,0.002,95.44
SW620,CTRPv2,0.0041,96.08
SW620,CTRPv2,0.0081,99.38
SW620,CTRPv2,0.016,98.0
SW620,CTRPv2,0.032,99.69
SW620,CTRPv2,0.065,101.2
SW620,CTRPv2,0.13,99.27
SW620,CTRPv2,0.26,103.5
SW620,CTRPv2,0.52,102.7
SW620,CTRPv2,1.0,97.22
SW620,CTRPv2,2.1,77.59
SW620,CTRPv2,4.2,7.942
SW620,CTRPv2,8.3,3.27
SW620,CTRPv2,17.0,3.089
SW620,CTRPv2,33.0,5.74
LoVo,CTRPv2,0.001,125.4
LoVo,CTRPv2,0.002,112.4
LoVo,CTRPv2,0.0041,107.0
LoVo,CTRPv2,0.0081,106.8
LoVo,CTRPv2,0.016,111.1
LoVo,CTRPv2,0.032,117.9
LoVo,CTRPv2,0.065,103.9
LoVo,CTRPv2,0.13,109.7
LoVo,CTRPv2,0.26,109.7
LoVo,CTRPv2,0.52,99.03
LoVo,CTRPv2,1.0,89.86
LoVo,CTRPv2,2.1,58.21
LoVo,CTRPv2,4.2,22.54
LoVo,CTRPv2,8.3,8.998
LoVo,CTRPv2,17.0,7.927
LoVo,CTRPv2,33.0,5.304
MDST8,CTRPv2,0.001,102.1
MDST8,CTRPv2,0.002,100.9
MDST8,CTRPv2,0.0041,100.1
MDST8,CTRPv2,0.0081,98.28
MDST8,CTRPv2,0.016,101.4
MDST8,CTRPv2,0.032,109.5
MDST8,CTRPv2,0.065,100.5
MDST8,CTRPv2,0.13,104.6
MDST8,CTRPv2,0.26,105.1
MDST8,CTRPv2,0.52,103.6
MDST8,CTRPv2,1.0,100.7
MDST8,CTRPv2,2.1,85.59
MDST8,CTRPv2,4.2,18.27
MDST8,CTRPv2,8.3,5.583
MDST8,CTRPv2,17.0,5.112
MDST8,CTRPv2,33.0,4.4
C2BBe1,CTRPv2,0.001,104.0
C2BBe1,CTRPv2,0.002,108.2
C2BBe1,CTRPv2,0.0041,109.5
C2BBe1,CTRPv2,0.0081,109.2
C2BBe1,CTRPv2,0.016,100.7
C2BBe1,CTRPv2,0.032,114.9
C2BBe1,CTRPv2,0.065,100.7
C2BBe1,CTRPv2,0.13,91.04
C2BBe1,CTRPv2,0.26,86.82
C2BBe1,CTRPv2,0.52,82.57
C2BBe1,CTRPv2,1.0,86.88
C2BBe1,CTRPv2,2.1,59.13
C2BBe1,CTRPv2,4.2,33.14
C2BBe1,CTRPv2,8.3,19.2
C2BBe1,CTRPv2,17.0,11.11
C2BBe1,CTRPv2,33.0,5.68
LS-1034,CTRPv2,0.001,101.7
LS-1034,CTRPv2,0.002,107.0
LS-1034,CTRPv2,0.0041,104.0
LS-1034,CTRPv2,0.0081,103.7
LS-1034,CTRPv2,0.016,102.8
LS-1034,CTRPv2,0.032,103.3
LS-1034,CTRPv2,0.065,101.2
LS-1034,CTRPv2,0.13,102.6
LS-1034,CTRPv2,0.26,104.4
LS-1034,CTRPv2,0.52,101.4
LS-1034,CTRPv2,1.0,105.5
LS-1034,CTRPv2,2.1,90.37
LS-1034,CTRPv2,4.2,70.69
LS-1034,CTRPv2,8.3,80.92
LS-1034,CTRPv2,17.0,49.76
LS-1034,CTRPv2,33.0,19.82
Gp2D,CTRPv2,0.001,103.0
Gp2D,CTRPv2,0.002,106.8
Gp2D,CTRPv2,0.0041,110.1
Gp2D,CTRPv2,0.0081,104.0
Gp2D,CTRPv2,0.016,103.6
Gp2D,CTRPv2,0.032,104.6
Gp2D,CTRPv2,0.065,105.0
Gp2D,CTRPv2,0.13,102.6
Gp2D,CTRPv2,0.26,98.46
Gp2D,CTRPv2,0.52,96.37
Gp2D,CTRPv2,1.0,98.79
Gp2D,CTRPv2,2.1,45.8
Gp2D,CTRPv2,4.2,15.27
Gp2D,CTRPv2,8.3,12.35
Gp2D,CTRPv2,17.0,8.918
Gp2D,CTRPv2,33.0,6.369
RCM-1,CTRPv2,0.001,101.5
RCM-1,CTRPv2,0.002,99.7
RCM-1,CTRPv2,0.0041,102.2
RCM-1,CTRPv2,0.0081,103.5
RCM-1,CTRPv2,0.016,100.0
RCM-1,CTRPv2,0.032,100.3
RCM-1,CTRPv2,0.065,101.4
RCM-1,CTRPv2,0.13,98.95
RCM-1,CTRPv2,0.26,98.49
RCM-1,CTRPv2,0.52,95.44
RCM-1,CTRPv2,1.0,96.83
RCM-1,CTRPv2,2.1,77.18
RCM-1,CTRPv2,4.2,26.46
RCM-1,CTRPv2,8.3,18.55
RCM-1,CTRPv2,17.0,8.991
RCM-1,CTRPv2,33.0,5.126
NCI-H716,CTRPv2,0.001,122.1
NCI-H716,CTRPv2,0.002,108.3
NCI-H716,CTRPv2,0.0041,109.5
NCI-H716,CTRPv2,0.0081,108.8
NCI-H716,CTRPv2,0.016,107.2
NCI-H716,CTRPv2,0.032,114.2
NCI-H716,CTRPv2,0.065,99.0
NCI-H716,CTRPv2,0.13,102.5
NCI-H716,CTRPv2,0.26,103.1
NCI-H716,CTRPv2,0.52,97.86
NCI-H716,CTRPv2,1.0,95.05
NCI-H716,CTRPv2,2.1,66.56
NCI-H716,CTRPv2,4.2,57.67
NCI-H716,CTRPv2,8.3,50.52
NCI-H716,CTRPv2,17.0,56.01
NCI-H716,CTRPv2,33.0,27.38
HCT-15,CTRPv2,0.001,106.0
HCT-15,CTRPv2,0.002,95.19
HCT-15,CTRPv2,0.0041,107.3
HCT-15,CTRPv2,0.0081,102.1
HCT-15,CTRPv2,0.016,105.2
HCT-15,CTRPv2,0.032,105.1
HCT-15,CTRPv2,0.065,101.0
HCT-15,CTRPv2,0.13,104.5
HCT-15,CTRPv2,0.26,101.5
HCT-15,CTRPv2,0.52,103.9
HCT-15,CTRPv2,1.0,105.6
HCT-15,CTRPv2,2.1,93.86
HCT-15,CTRPv2,8.3,54.92
HCT-15,CTRPv2,17.0,32.22
HCT-15,CTRPv2,33.0,8.951
HCC-56,CTRPv2,0.001,91.66
HCC-56,CTRPv2,0.002,102.6
HCC-56,CTRPv2,0.0041,103.7
HCC-56,CTRPv2,0.0081,102.4
HCC-56,CTRPv2,0.016,99.67
HCC-56,CTRPv2,0.032,93.72
HCC-56,CTRPv2,0.065,102.0
HCC-56,CTRPv2,0.13,101.3
HCC-56,CTRPv2,0.26,99.67
HCC-56,CTRPv2,0.52,107.2
HCC-56,CTRPv2,1.0,103.0
HCC-56,CTRPv2,2.1,97.36
HCC-56,CTRPv2,4.2,74.9
HCC-56,CTRPv2,8.3,53.32
HCC-56,CTRPv2,17.0,24.88
HCC-56,CTRPv2,33.0,6.431
SNU-503,CTRPv2,0.001,97.71
SNU-503,CTRPv2,0.002,92.28
SNU-503,CTRPv2,0.0041,98.08
SNU-503,CTRPv2,0.0081,100.0
SNU-503,CTRPv2,0.016,99.11
SNU-503,CTRPv2,0.032,107.7
SNU-503,CTRPv2,0.065,98.19
SNU-503,CTRPv2,0.13,90.72
SNU-503,CTRPv2,0.26,91.41
SNU-503,CTRPv2,0.52,85.17
SNU-503,CTRPv2,1.0,85.72
SNU-503,CTRPv2,2.1,63.02
SNU-503,CTRPv2,4.2,51.51
SNU-503,CTRPv2,8.3,50.94
SNU-503,CTRPv2,17.0,42.14
SNU-503,CTRPv2,33.0,10.8
SNU-C1,CTRPv2,0.001,95.26
SNU-C1,CTRPv2,0.002,87.88
SNU-C1,CTRPv2,0.0041,99.18
SNU-C1,CTRPv2,0.0081,95.87
SNU-C1,CTRPv2,0.016,78.69
SNU-C1,CTRPv2,0.032,88.54
SNU-C1,CTRPv2,0.065,94.87
SNU-C1,CTRPv2,0.13,101.8
SNU-C1,CTRPv2,0.26,100.4
SNU-C1,CTRPv2,0.52,95.18
SNU-C1,CTRPv2,1.0,103.7
SNU-C1,CTRPv2,2.1,58.75
SNU-C1,CTRPv2,4.2,15.35
SNU-C1,CTRPv2,8.3,10.36
SNU-C1,CTRPv2,17.0,6.208
SNU-C1,CTRPv2,33.0,3.837
SW948,CTRPv2,0.001,111.0
SW948,CTRPv2,0.002,104.0
SW948,CTRPv2,0.0041,103.6
SW948,CTRPv2,0.0081,108.2
SW948,CTRPv2,0.016,109.8
SW948,CTRPv2,0.032,109.2
SW948,CTRPv2,0.065,105.5
SW948,CTRPv2,0.13,105.9
SW948,CTRPv2,0.26,98.09
SW948,CTRPv2,0.52,101.0
SW948,CTRPv2,1.0,96.46
SW948,CTRPv2,2.1,53.8
SW948,CTRPv2,4.2,5.137
SW948,CTRPv2,8.3,5.067
SW948,CTRPv2,17.0,3.119
SW948,CTRPv2,33.0,3.358
COLO-678,CTRPv2,0.001,100.0
COLO-678,CTRPv2,0.002,99.63
COLO-678,CTRPv2,0.0041,108.2
COLO-678,CTRPv2,0.0081,109.0
COLO-678,CTRPv2,0.016,107.3
COLO-678,CTRPv2,0.032,101.7
COLO-678,CTRPv2,0.065,108.9
COLO-678,CTRPv2,0.13,106.5
COLO-678,CTRPv2,0.26,91.16
COLO-678,CTRPv2,0.52,107.2
COLO-678,CTRPv2,1.0,94.57
COLO-678,CTRPv2,2.1,65.04
COLO-678,CTRPv2,4.2,44.63
COLO-678,CTRPv2,8.3,38.4
COLO-678,CTRPv2,17.0,30.53
COLO-678,CTRPv2,33.0,10.33
SW1417,CTRPv2,0.001,114.9
SW1417,CTRPv2,0.002,106.7
SW1417,CTRPv2,0.0041,106.8
SW1417,CTRPv2,0.0081,102.3
SW1417,CTRPv2,0.016,109.3
SW1417,CTRPv2,0.032,115.9
SW1417,CTRPv2,0.065,112.1
SW1417,CTRPv2,0.13,106.1
SW1417,CTRPv2,0.26,102.6
SW1417,CTRPv2,0.52,110.1
SW1417,CTRPv2,1.0,109.4
SW1417,CTRPv2,2.1,107.5
SW1417,CTRPv2,4.2,75.82
SW1417,CTRPv2,8.3,59.19
SW1417,CTRPv2,17.0,30.68
SW1417,CTRPv2,33.0,9.086
NCI-H747,CTRPv2,0.001,111.0
NCI-H747,CTRPv2,0.002,105.9
NCI-H747,CTRPv2,0.0041,114.9
NCI-H747,CTRPv2,0.0081,110.0
NCI-H747,CTRPv2,0.016,109.5
NCI-H747,CTRPv2,0.032,109.2
NCI-H747,CTRPv2,0.065,95.96
NCI-H747,CTRPv2,0.13,109.3
NCI-H747,CTRPv2,0.26,105.1
NCI-H747,CTRPv2,0.52,81.16
NCI-H747,CTRPv2,1.0,88.94
NCI-H747,CTRPv2,2.1,49.32
NCI-H747,CTRPv2,4.2,26.2
NCI-H747,CTRPv2,8.3,7.13
NCI-H747,CTRPv2,17.0,3.268
NCI-H747,CTRPv2,33.0,3.133
HCT-8,CTRPv2,0.001,85.63
HCT-8,CTRPv2,0.002,100.8
HCT-8,CTRPv2,0.0041,96.5
HCT-8,CTRPv2,0.0081,100.8
HCT-8,CTRPv2,0.016,99.42
HCT-8,CTRPv2,0.032,97.28
HCT-8,CTRPv2,0.065,105.1
HCT-8,CTRPv2,0.13,97.66
HCT-8,CTRPv2,0.26,102.9
HCT-8,CTRPv2,0.52,99.53
HCT-8,CTRPv2,1.0,90.6
HCT-8,CTRPv2,2.1,75.49
HCT-8,CTRPv2,4.2,59.13
HCT-8,CTRPv2,8.3,12.84
HCT-8,CTRPv2,17.0,10.19
HCT-8,CTRPv2,33.0,6.89
SNU-C4,CTRPv2,0.001,87.26
SNU-C4,CTRPv2,0.002,101.4
SNU-C4,CTRPv2,0.0041,93.54
SNU-C4,CTRPv2,0.0081,93.1
SNU-C4,CTRPv2,0.016,94.68
SNU-C4,CTRPv2,0.032,95.29
SNU-C4,CTRPv2,0.065,100.2
SNU-C4,CTRPv2,0.13,100.4
SNU-C4,CTRPv2,0.26,102.6
SNU-C4,CTRPv2,0.52,103.9
SNU-C4,CTRPv2,1.0,102.9
SNU-C4,CTRPv2,2.1,103.9
SNU-C4,CTRPv2,4.2,109.4
SNU-C4,CTRPv2,8.3,67.7
SNU-C4,CTRPv2,17.0,43.17
SNU-C4,CTRPv2,33.0,21.96
T84,CTRPv2,0.001,107.4
T84,CTRPv2,0.002,84.48
T84,CTRPv2,0.0041,91.56
T84,CTRPv2,0.0081,88.57
T84,CTRPv2,0.016,103.7
T84,CTRPv2,0.032,109.1
T84,CTRPv2,0.065,97.81
T84,CTRPv2,0.13,99.2
T84,CTRPv2,0.26,94.07
T84,CTRPv2,0.52,86.12
T84,CTRPv2,1.0,86.73
T84,CTRPv2,2.1,63.71
T84,CTRPv2,4.2,37.87
T84,CTRPv2,8.3,22.41
T84,CTRPv2,17.0,8.436
T84,CTRPv2,33.0,3.558
SNU-1033,CTRPv2,0.001,91.15
SNU-1033,CTRPv2,0.002,91.52
