Cell Line,Dataset,Dose,Response
SK-MG-1,GDSC1000,5.0,104.0
SK-MG-1,GDSC1000,10.0,100.554
DK-MG,GDSC1000,0.0390625,105.736
DK-MG,GDSC1000,0.15625,113.99
DK-MG,GDSC1000,0.625,109.32
DK-MG,GDSC1000,2.5,116.158
DK-MG,GDSC1000,10.0,94.3605
DK-MG,GDSC1000,0.0390625,107.002
DK-MG,GDSC1000,0.078125,94.498
DK-MG,GDSC1000,0.15625,94.3655
DK-MG,GDSC1000,0.3125,104.521
DK-MG,GDSC1000,0.625,112.185
DK-MG,GDSC1000,1.25,95.1896
DK-MG,GDSC1000,2.5,110.643
DK-MG,GDSC1000,5.0,104.227
DK-MG,GDSC1000,10.0,87.8182
D-542MG,GDSC1000,0.0390625,125.609
D-542MG,GDSC1000,0.078125,124.066
D-542MG,GDSC1000,0.15625,124.095
D-542MG,GDSC1000,0.3125,124.881
D-542MG,GDSC1000,0.625,117.809
D-542MG,GDSC1000,1.25,125.823
D-542MG,GDSC1000,2.5,112.899
D-542MG,GDSC1000,5.0,102.093
D-542MG,GDSC1000,10.0,91.8502
D-542MG,GDSC1000,0.0390625,112.933
D-542MG,GDSC1000,0.15625,118.073
D-542MG,GDSC1000,0.625,101.952
D-542MG,GDSC1000,2.5,131.815
D-542MG,GDSC1000,10.0,117.606
D-566MG,GDSC1000,0.0390625,82.7635
D-566MG,GDSC1000,0.15625,86.2839
D-566MG,GDSC1000,0.625,76.8282
D-566MG,GDSC1000,2.5,74.2824
D-566MG,GDSC1000,10.0,67.9577
D-566MG,GDSC1000,0.0390625,95.4002
D-566MG,GDSC1000,0.078125,101.913
D-566MG,GDSC1000,0.15625,95.9946
D-566MG,GDSC1000,0.3125,91.8981
D-566MG,GDSC1000,0.625,88.6579
D-566MG,GDSC1000,1.25,97.7815
D-566MG,GDSC1000,2.5,90.7644
D-566MG,GDSC1000,5.0,72.8596
D-566MG,GDSC1000,10.0,56.4757
SW1088,GDSC1000,0.0390625,88.6127
SW1088,GDSC1000,0.15625,85.9664
SW1088,GDSC1000,0.625,91.2227
SW1088,GDSC1000,2.5,88.8469
SW1088,GDSC1000,10.0,66.542
42-MG-BA,GDSC1000,0.0390625,96.2556
42-MG-BA,GDSC1000,0.078125,95.4044
42-MG-BA,GDSC1000,0.15625,119.664
42-MG-BA,GDSC1000,0.3125,105.403
42-MG-BA,GDSC1000,0.625,112.428
42-MG-BA,GDSC1000,1.25,95.5509
42-MG-BA,GDSC1000,2.5,109.808
42-MG-BA,GDSC1000,5.0,124.182
42-MG-BA,GDSC1000,10.0,104.87
KNS-42,GDSC1000,0.0390625,106.957
KNS-42,GDSC1000,0.078125,92.4838
KNS-42,GDSC1000,0.15625,107.722
KNS-42,GDSC1000,0.3125,104.423
KNS-42,GDSC1000,0.625,101.627
KNS-42,GDSC1000,1.25,89.719
KNS-42,GDSC1000,2.5,100.331
KNS-42,GDSC1000,5.0,104.089
KNS-42,GDSC1000,10.0,100.965
T98G,GDSC1000,0.0390625,85.5899
T98G,GDSC1000,0.078125,101.945
T98G,GDSC1000,0.15625,88.2162
T98G,GDSC1000,0.3125,81.5243
T98G,GDSC1000,0.625,91.2358
T98G,GDSC1000,1.25,117.704
T98G,GDSC1000,2.5,102.758
T98G,GDSC1000,5.0,72.578
T98G,GDSC1000,10.0,69.7391
no-11,GDSC1000,0.0390625,111.477
no-11,GDSC1000,0.15625,104.861
no-11,GDSC1000,0.625,93.9485
no-11,GDSC1000,2.5,93.7405
no-11,GDSC1000,10.0,112.677
Daoy,GDSC1000,0.0390625,103.101
Daoy,GDSC1000,0.15625,110.3
Daoy,GDSC1000,0.625,111.884
Daoy,GDSC1000,2.5,97.0479
Daoy,GDSC1000,10.0,72.0221
GAMG,GDSC1000,0.0390625,104.441
GAMG,GDSC1000,0.15625,98.4426
GAMG,GDSC1000,0.625,101.76
GAMG,GDSC1000,2.5,108.536
GAMG,GDSC1000,10.0,99.1315
SF539,GDSC1000,0.0390625,123.648
SF539,GDSC1000,0.078125,103.928
SF539,GDSC1000,0.15625,138.049
SF539,GDSC1000,0.3125,104.275
SF539,GDSC1000,0.625,92.9455
SF539,GDSC1000,1.25,100.744
SF539,GDSC1000,2.5,127.769
SF539,GDSC1000,5.0,111.55
SF539,GDSC1000,10.0,138.657
ONS-76,GDSC1000,0.0390625,114.26
ONS-76,GDSC1000,0.078125,86.6328
ONS-76,GDSC1000,0.15625,107.916
ONS-76,GDSC1000,0.3125,104.855
ONS-76,GDSC1000,0.625,89.4864
ONS-76,GDSC1000,1.25,103.364
ONS-76,GDSC1000,2.5,86.52
ONS-76,GDSC1000,5.0,92.1265
ONS-76,GDSC1000,10.0,98.672
LN-229,GDSC1000,0.0390625,110.921
LN-229,GDSC1000,0.078125,96.2328
LN-229,GDSC1000,0.15625,74.3863
LN-229,GDSC1000,0.3125,136.26
LN-229,GDSC1000,0.625,74.2816
LN-229,GDSC1000,1.25,115.897
LN-229,GDSC1000,2.5,91.6948
LN-229,GDSC1000,5.0,101.641
LN-229,GDSC1000,10.0,87.3878
D-263MG,GDSC1000,0.0390625,97.0737
D-263MG,GDSC1000,0.078125,102.391
D-263MG,GDSC1000,0.15625,96.3619
D-263MG,GDSC1000,0.3125,107.62
D-263MG,GDSC1000,0.625,101.938
D-263MG,GDSC1000,1.25,104.911
D-263MG,GDSC1000,2.5,112.676
D-263MG,GDSC1000,5.0,103.14
D-263MG,GDSC1000,10.0,95.573
D-263MG,GDSC1000,0.0390625,97.1413
D-263MG,GDSC1000,0.15625,99.5647
D-263MG,GDSC1000,0.625,111.259
D-263MG,GDSC1000,2.5,123.619
D-263MG,GDSC1000,10.0,108.717
SF126,GDSC1000,0.0390625,111.305
SF126,GDSC1000,0.15625,116.612
SF126,GDSC1000,0.625,116.003
SF126,GDSC1000,2.5,97.101
SF126,GDSC1000,10.0,103.505
no-10,GDSC1000,0.0390625,99.4416
no-10,GDSC1000,0.15625,92.4941
no-10,GDSC1000,0.625,100.032
no-10,GDSC1000,2.5,99.447
no-10,GDSC1000,10.0,91.0301
CCF-STTG1,GDSC1000,0.0390625,112.255
CCF-STTG1,GDSC1000,0.15625,104.961
CCF-STTG1,GDSC1000,0.625,113.193
CCF-STTG1,GDSC1000,2.5,118.586
CCF-STTG1,GDSC1000,10.0,117.732
GB-1,GDSC1000,0.0390625,143.075
GB-1,GDSC1000,0.078125,133.201
GB-1,GDSC1000,0.15625,150.513
GB-1,GDSC1000,0.3125,129.181
GB-1,GDSC1000,0.625,99.3906
GB-1,GDSC1000,1.25,94.0768
GB-1,GDSC1000,2.5,65.1815
GB-1,GDSC1000,5.0,96.7688
GB-1,GDSC1000,10.0,79.1173
YKG-1,GDSC1000,0.0390625,102.452
YKG-1,GDSC1000,0.078125,92.9843
YKG-1,GDSC1000,0.15625,96.9262
YKG-1,GDSC1000,0.3125,91.7946
YKG-1,GDSC1000,0.625,82.9571
YKG-1,GDSC1000,1.25,78.3671
YKG-1,GDSC1000,2.5,62.9988
YKG-1,GDSC1000,5.0,64.3452
YKG-1,GDSC1000,10.0,65.7198
SW1783,GDSC1000,0.0390625,98.7854
SW1783,GDSC1000,0.15625,91.2886
SW1783,GDSC1000,0.625,93.0446
SW1783,GDSC1000,2.5,100.301
SW1783,GDSC1000,10.0,93.0419
SW1783,GDSC1000,0.0390625,106.436
SW1783,GDSC1000,0.078125,105.319
SW1783,GDSC1000,0.15625,96.5723
SW1783,GDSC1000,0.3125,96.6709
SW1783,GDSC1000,0.625,104.268
SW1783,GDSC1000,1.25,97.7748
