Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CCLE,8.0,58.0
JHUEM-2,CCLE,0.0025,92.9
JHUEM-2,CCLE,0.008,88.0
JHUEM-2,CCLE,0.025,110.3
JHUEM-2,CCLE,0.08,103.56
JHUEM-2,CCLE,0.25,109.03
JHUEM-2,CCLE,0.8,98.7
JHUEM-2,CCLE,2.53,95.0
JHUEM-2,CCLE,8.0,49.0
KLE,CCLE,0.0025,94.6
KLE,CCLE,0.008,116.9
KLE,CCLE,0.025,108.55
KLE,CCLE,0.08,124.8
KLE,CCLE,0.25,109.38
KLE,CCLE,0.8,113.3
KLE,CCLE,2.53,105.7
KLE,CCLE,8.0,97.6
MES-SA,CCLE,0.0025,110.5
MES-SA,CCLE,0.008,105.6
MES-SA,CCLE,0.025,97.0
MES-SA,CCLE,0.08,91.9
MES-SA,CCLE,0.25,107.26
MES-SA,CCLE,0.8,97.3
MES-SA,CCLE,2.53,86.0
MES-SA,CCLE,8.0,49.0
MFE-280,CCLE,0.0025,102.56
MFE-280,CCLE,0.008,91.6
MFE-280,CCLE,0.025,115.7
MFE-280,CCLE,0.08,102.32
MFE-280,CCLE,0.25,99.36
MFE-280,CCLE,0.8,105.85
MFE-280,CCLE,2.53,111.4
MFE-280,CCLE,8.0,78.0
MFE-296,CCLE,0.0025,106.12
MFE-296,CCLE,0.008,96.5
MFE-296,CCLE,0.025,92.1
MFE-296,CCLE,0.08,103.71
MFE-296,CCLE,0.25,110.4
MFE-296,CCLE,0.8,91.4
MFE-296,CCLE,2.53,75.0
MFE-296,CCLE,8.0,58.0
MFE-319,CCLE,0.0025,92.9
MFE-319,CCLE,0.008,106.68
MFE-319,CCLE,0.025,119.7
MFE-319,CCLE,0.08,118.2
MFE-319,CCLE,0.25,80.0
MFE-319,CCLE,0.8,110.5
MFE-319,CCLE,2.53,85.0
MFE-319,CCLE,8.0,90.8
RL95-2,CCLE,0.0025,98.5
RL95-2,CCLE,0.008,101.57
RL95-2,CCLE,0.025,97.9
RL95-2,CCLE,0.08,115.7
RL95-2,CCLE,0.25,92.2
RL95-2,CCLE,0.8,100.4
RL95-2,CCLE,2.53,88.0
RL95-2,CCLE,8.0,77.0
SNG-M,CCLE,0.0025,101.84
SNG-M,CCLE,0.008,106.0
SNG-M,CCLE,0.025,109.29
SNG-M,CCLE,0.08,105.19
SNG-M,CCLE,0.25,106.15
SNG-M,CCLE,0.8,103.6
SNG-M,CCLE,2.53,68.0
SNG-M,CCLE,8.0,48.0
TEN,CCLE,0.0025,85.0
TEN,CCLE,0.008,132.2
TEN,CCLE,0.025,110.9
TEN,CCLE,0.08,116.0
TEN,CCLE,0.25,110.7
TEN,CCLE,0.8,129.1
TEN,CCLE,2.53,75.0
TEN,CCLE,8.0,121.6
SNU-1077,CTRPv2,0.0011,101.5
SNU-1077,CTRPv2,0.0023,100.3
SNU-1077,CTRPv2,0.0045,99.36
SNU-1077,CTRPv2,0.009,98.46
SNU-1077,CTRPv2,0.018,100.4
SNU-1077,CTRPv2,0.036,103.9
SNU-1077,CTRPv2,0.072,98.37
SNU-1077,CTRPv2,0.14,101.9
SNU-1077,CTRPv2,0.29,98.46
SNU-1077,CTRPv2,0.58,94.18
SNU-1077,CTRPv2,1.2,94.33
SNU-1077,CTRPv2,2.3,94.49
SNU-1077,CTRPv2,4.6,97.67
SNU-1077,CTRPv2,9.2,96.87
SNU-1077,CTRPv2,18.0,102.0
RL95-2,CTRPv2,0.0011,104.1
RL95-2,CTRPv2,0.0023,100.9
RL95-2,CTRPv2,0.0045,96.46
RL95-2,CTRPv2,0.009,102.9
RL95-2,CTRPv2,0.018,103.0
RL95-2,CTRPv2,0.036,103.3
RL95-2,CTRPv2,0.072,92.97
RL95-2,CTRPv2,0.14,97.76
RL95-2,CTRPv2,0.29,88.02
RL95-2,CTRPv2,0.58,96.11
RL95-2,CTRPv2,1.2,95.94
RL95-2,CTRPv2,2.3,95.13
RL95-2,CTRPv2,4.6,103.8
RL95-2,CTRPv2,9.2,107.3
RL95-2,CTRPv2,18.0,104.5
RL95-2,CTRPv2,37.0,101.9
HEC1B,CTRPv2,0.0011,99.05
HEC1B,CTRPv2,0.0023,91.7
HEC1B,CTRPv2,0.0045,87.22
HEC1B,CTRPv2,0.009,91.11
HEC1B,CTRPv2,0.018,92.35
HEC1B,CTRPv2,0.036,92.28
HEC1B,CTRPv2,0.072,92.14
HEC1B,CTRPv2,0.14,92.29
HEC1B,CTRPv2,0.29,86.29
HEC1B,CTRPv2,0.58,92.52
HEC1B,CTRPv2,1.2,87.68
HEC1B,CTRPv2,2.3,88.53
HEC1B,CTRPv2,4.6,99.44
HEC1B,CTRPv2,9.2,115.4
HEC1B,CTRPv2,18.0,110.1
HEC1B,CTRPv2,37.0,102.7
HEC-108,CTRPv2,0.0011,98.62
HEC-108,CTRPv2,0.0023,97.12
HEC-108,CTRPv2,0.009,95.49
HEC-108,CTRPv2,0.018,98.83
HEC-108,CTRPv2,0.036,98.57
HEC-108,CTRPv2,0.14,95.26
HEC-108,CTRPv2,0.29,94.01
HEC-108,CTRPv2,0.58,95.65
HEC-108,CTRPv2,2.3,94.59
HEC-108,CTRPv2,4.6,93.26
HEC-108,CTRPv2,9.2,97.55
HEC-108,CTRPv2,18.0,97.68
HEC-108,CTRPv2,37.0,95.71
HEC-59,CTRPv2,0.0011,96.36
HEC-59,CTRPv2,0.0023,97.15
HEC-59,CTRPv2,0.009,98.3
HEC-59,CTRPv2,0.018,100.8
HEC-59,CTRPv2,0.036,101.1
HEC-59,CTRPv2,0.14,100.5
HEC-59,CTRPv2,0.29,102.2
HEC-59,CTRPv2,0.58,97.87
HEC-59,CTRPv2,2.3,95.31
HEC-59,CTRPv2,4.6,98.66
HEC-59,CTRPv2,9.2,103.6
HEC-59,CTRPv2,18.0,104.8
HEC-59,CTRPv2,37.0,102.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0011,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0023,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.009,99.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,107.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,104.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.14,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,98.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.3,99.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.6,100.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.2,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,18.0,107.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,37.0,106.5
HEC-251,CTRPv2,0.0011,102.2
HEC-251,CTRPv2,0.0023,94.99
HEC-251,CTRPv2,0.009,92.67
HEC-251,CTRPv2,0.018,96.65
HEC-251,CTRPv2,0.036,105.4
HEC-251,CTRPv2,0.14,96.47
HEC-251,CTRPv2,0.29,95.87
HEC-251,CTRPv2,0.58,96.57
HEC-251,CTRPv2,2.3,97.94
HEC-251,CTRPv2,4.6,106.1
HEC-251,CTRPv2,9.2,100.5
HEC-251,CTRPv2,37.0,104.4
HEC-265,CTRPv2,0.0011,102.3
HEC-265,CTRPv2,0.0023,109.5
HEC-265,CTRPv2,0.009,101.7
HEC-265,CTRPv2,0.018,93.74
HEC-265,CTRPv2,0.036,95.99
HEC-265,CTRPv2,0.14,100.8
HEC-265,CTRPv2,0.29,111.7
HEC-265,CTRPv2,0.58,95.43
HEC-265,CTRPv2,2.3,113.3
HEC-265,CTRPv2,4.6,89.49
HEC-265,CTRPv2,9.2,93.65
HEC-265,CTRPv2,37.0,78.69
HEC-6,CTRPv2,0.0011,103.4
HEC-6,CTRPv2,0.0023,95.58
HEC-6,CTRPv2,0.009,104.7
HEC-6,CTRPv2,0.018,98.43
HEC-6,CTRPv2,0.036,99.37
HEC-6,CTRPv2,0.14,99.33
HEC-6,CTRPv2,0.29,100.8
HEC-6,CTRPv2,0.58,99.08
HEC-6,CTRPv2,2.3,103.1
HEC-6,CTRPv2,4.6,96.73
HEC-6,CTRPv2,9.2,100.7
HEC-6,CTRPv2,37.0,102.6
JHUEM-2,CTRPv2,0.0011,96.88
JHUEM-2,CTRPv2,0.0023,96.87
JHUEM-2,CTRPv2,0.009,101.3
JHUEM-2,CTRPv2,0.018,99.49
JHUEM-2,CTRPv2,0.036,100.1
JHUEM-2,CTRPv2,0.14,108.1
JHUEM-2,CTRPv2,0.29,98.31
JHUEM-2,CTRPv2,0.58,94.94
JHUEM-2,CTRPv2,2.3,102.4
JHUEM-2,CTRPv2,4.6,114.2
JHUEM-2,CTRPv2,37.0,107.6
KLE,CTRPv2,0.0011,86.66
KLE,CTRPv2,0.0023,90.26
KLE,CTRPv2,0.0045,95.64
KLE,CTRPv2,0.009,100.8
KLE,CTRPv2,0.018,97.49
KLE,CTRPv2,0.036,103.5
KLE,CTRPv2,0.072,96.51
KLE,CTRPv2,0.14,94.73
KLE,CTRPv2,0.29,88.67
KLE,CTRPv2,0.58,99.31
KLE,CTRPv2,1.2,93.05
KLE,CTRPv2,2.3,91.62
KLE,CTRPv2,4.6,77.88
KLE,CTRPv2,9.2,101.1
KLE,CTRPv2,18.0,88.48
KLE,CTRPv2,37.0,87.24
SNG-M,CTRPv2,0.0011,106.3
SNG-M,CTRPv2,0.0023,106.4
SNG-M,CTRPv2,0.0045,103.0
SNG-M,CTRPv2,0.009,102.4
SNG-M,CTRPv2,0.018,104.9
SNG-M,CTRPv2,0.036,104.8
SNG-M,CTRPv2,0.072,104.3
SNG-M,CTRPv2,0.14,104.8
SNG-M,CTRPv2,0.29,104.0
SNG-M,CTRPv2,0.58,103.2
SNG-M,CTRPv2,1.2,98.88
SNG-M,CTRPv2,2.3,102.4
SNG-M,CTRPv2,4.6,98.93
SNG-M,CTRPv2,9.2,90.88
SNG-M,CTRPv2,18.0,90.31
SNG-M,CTRPv2,37.0,91.6
HEC-50B,CTRPv2,0.0011,100.4
HEC-50B,CTRPv2,0.0023,100.7
HEC-50B,CTRPv2,0.0045,101.3
HEC-50B,CTRPv2,0.009,99.52
HEC-50B,CTRPv2,0.018,98.11
HEC-50B,CTRPv2,0.036,99.52
HEC-50B,CTRPv2,0.072,99.51
HEC-50B,CTRPv2,0.14,97.92
HEC-50B,CTRPv2,0.29,93.81
HEC-50B,CTRPv2,0.58,95.45
HEC-50B,CTRPv2,1.2,95.59
HEC-50B,CTRPv2,2.3,94.52
HEC-50B,CTRPv2,4.6,104.7
HEC-50B,CTRPv2,9.2,102.9
HEC-50B,CTRPv2,18.0,105.0
HEC-50B,CTRPv2,37.0,107.0
EFE-184,CTRPv2,0.0011,101.0
EFE-184,CTRPv2,0.0023,98.32
EFE-184,CTRPv2,0.0045,96.01
EFE-184,CTRPv2,0.009,98.32
EFE-184,CTRPv2,0.018,103.5
EFE-184,CTRPv2,0.036,99.04
EFE-184,CTRPv2,0.072,97.17
EFE-184,CTRPv2,0.14,96.55
EFE-184,CTRPv2,0.29,102.1
EFE-184,CTRPv2,0.58,97.95
EFE-184,CTRPv2,1.2,98.7
EFE-184,CTRPv2,2.3,101.0
EFE-184,CTRPv2,4.6,102.4
EFE-184,CTRPv2,9.2,101.9
EFE-184,CTRPv2,18.0,103.8
EFE-184,CTRPv2,37.0,101.3
HEC-151,CTRPv2,0.0011,107.3
HEC-151,CTRPv2,0.0023,103.6
HEC-151,CTRPv2,0.0045,106.2
HEC-151,CTRPv2,0.009,101.1
HEC-151,CTRPv2,0.018,109.1
HEC-151,CTRPv2,0.036,105.7
HEC-151,CTRPv2,0.072,105.0
HEC-151,CTRPv2,0.14,104.2
HEC-151,CTRPv2,0.29,99.24
HEC-151,CTRPv2,0.58,100.5
HEC-151,CTRPv2,1.2,96.65
HEC-151,CTRPv2,2.3,99.02
HEC-151,CTRPv2,4.6,90.38
HEC-151,CTRPv2,9.2,97.08
HEC-151,CTRPv2,18.0,89.37
HEC-151,CTRPv2,37.0,40.99
JHUEM-3,CTRPv2,0.018,93.42
JHUEM-3,CTRPv2,0.036,110.1
JHUEM-3,CTRPv2,0.072,103.7
JHUEM-3,CTRPv2,0.14,113.4
JHUEM-3,CTRPv2,0.29,95.44
JHUEM-3,CTRPv2,0.58,108.9
JHUEM-3,CTRPv2,1.2,106.1
JHUEM-3,CTRPv2,2.3,112.5
JHUEM-3,CTRPv2,4.6,98.1
JHUEM-3,CTRPv2,18.0,95.46
JHUEM-7,CTRPv2,0.018,97.74
JHUEM-7,CTRPv2,0.036,117.9
JHUEM-7,CTRPv2,0.072,115.6
JHUEM-7,CTRPv2,0.14,91.12
JHUEM-7,CTRPv2,0.29,111.3
JHUEM-7,CTRPv2,0.58,102.0
JHUEM-7,CTRPv2,1.2,116.6
JHUEM-7,CTRPv2,2.3,108.1
JHUEM-7,CTRPv2,4.6,90.8
JHUEM-7,CTRPv2,18.0,122.0
SNU-685,CTRPv2,0.018,99.68
SNU-685,CTRPv2,0.036,104.5
SNU-685,CTRPv2,0.072,96.59
SNU-685,CTRPv2,0.14,94.8
SNU-685,CTRPv2,0.29,102.3
SNU-685,CTRPv2,0.58,92.32
SNU-685,CTRPv2,1.2,102.3
SNU-685,CTRPv2,2.3,98.13
SNU-685,CTRPv2,4.6,87.07
SNU-685,CTRPv2,18.0,101.7
AN3-CA,CTRPv2,0.0011,99.17
AN3-CA,CTRPv2,0.0023,97.07
AN3-CA,CTRPv2,0.0045,95.92
AN3-CA,CTRPv2,0.009,98.49
AN3-CA,CTRPv2,0.018,100.3
AN3-CA,CTRPv2,0.036,95.13
AN3-CA,CTRPv2,0.072,100.2
AN3-CA,CTRPv2,0.14,98.56
AN3-CA,CTRPv2,0.29,96.56
AN3-CA,CTRPv2,0.58,94.03
AN3-CA,CTRPv2,1.2,95.17
AN3-CA,CTRPv2,2.3,99.22
AN3-CA,CTRPv2,4.6,103.5
AN3-CA,CTRPv2,9.2,102.9
AN3-CA,CTRPv2,18.0,107.3
AN3-CA,CTRPv2,37.0,108.2
EN,CTRPv2,0.0011,96.76
EN,CTRPv2,0.0023,102.8
EN,CTRPv2,0.0045,97.45
EN,CTRPv2,0.009,102.4
EN,CTRPv2,0.018,99.74
EN,CTRPv2,0.036,99.52
EN,CTRPv2,0.072,99.6
EN,CTRPv2,0.14,95.63
EN,CTRPv2,0.29,98.0
EN,CTRPv2,0.58,99.15
EN,CTRPv2,1.2,102.3
EN,CTRPv2,2.3,99.16
EN,CTRPv2,4.6,110.1
EN,CTRPv2,9.2,101.5
EN,CTRPv2,18.0,98.89
EN,CTRPv2,37.0,108.4
MES-SA,CTRPv2,0.0011,100.8
MES-SA,CTRPv2,0.0023,96.65
MES-SA,CTRPv2,0.0045,97.58
MES-SA,CTRPv2,0.009,99.21
MES-SA,CTRPv2,0.018,102.8
MES-SA,CTRPv2,0.036,96.06
MES-SA,CTRPv2,0.072,98.66
MES-SA,CTRPv2,0.14,99.27
MES-SA,CTRPv2,0.29,101.0
MES-SA,CTRPv2,0.58,102.3
MES-SA,CTRPv2,1.2,98.79
MES-SA,CTRPv2,2.3,98.39
MES-SA,CTRPv2,4.6,101.5
MES-SA,CTRPv2,9.2,98.33
MES-SA,CTRPv2,18.0,103.6
MES-SA,CTRPv2,37.0,83.9
ESS-1,CTRPv2,0.0011,100.5
ESS-1,CTRPv2,0.0023,100.9
ESS-1,CTRPv2,0.0045,103.7
ESS-1,CTRPv2,0.009,98.82
ESS-1,CTRPv2,0.018,94.91
ESS-1,CTRPv2,0.036,99.35
ESS-1,CTRPv2,0.072,95.73
ESS-1,CTRPv2,0.14,97.8
ESS-1,CTRPv2,0.29,96.61
ESS-1,CTRPv2,0.58,95.5
ESS-1,CTRPv2,1.2,96.42
ESS-1,CTRPv2,2.3,98.93
ESS-1,CTRPv2,4.6,89.12
ESS-1,CTRPv2,9.2,93.12
ESS-1,CTRPv2,18.0,86.71
ESS-1,CTRPv2,37.0,41.07
MFE-319,CTRPv2,0.0011,104.3
MFE-319,CTRPv2,0.0023,101.0
MFE-319,CTRPv2,0.0045,102.4
MFE-319,CTRPv2,0.009,103.0
MFE-319,CTRPv2,0.018,109.5
MFE-319,CTRPv2,0.036,99.72
MFE-319,CTRPv2,0.072,101.8
MFE-319,CTRPv2,0.14,101.9
MFE-319,CTRPv2,0.29,108.4
MFE-319,CTRPv2,0.58,105.9
MFE-319,CTRPv2,1.2,105.6
MFE-319,CTRPv2,2.3,102.3
MFE-319,CTRPv2,4.6,103.2
MFE-319,CTRPv2,9.2,102.3
MFE-319,CTRPv2,18.0,104.5
MFE-319,CTRPv2,37.0,92.26
JHUEM-1,CTRPv2,0.0011,96.2
JHUEM-1,CTRPv2,0.0023,89.59
JHUEM-1,CTRPv2,0.0045,97.67
JHUEM-1,CTRPv2,0.009,97.41
JHUEM-1,CTRPv2,0.018,90.53
JHUEM-1,CTRPv2,0.036,86.41
JHUEM-1,CTRPv2,0.072,92.02
JHUEM-1,CTRPv2,0.14,102.7
JHUEM-1,CTRPv2,0.29,97.07
JHUEM-1,CTRPv2,0.58,96.04
JHUEM-1,CTRPv2,1.2,85.19
JHUEM-1,CTRPv2,2.3,91.37
JHUEM-1,CTRPv2,4.6,96.46
JHUEM-1,CTRPv2,9.2,96.33
JHUEM-1,CTRPv2,18.0,97.31
JHUEM-1,CTRPv2,37.0,89.77
HEC-1-A,CTRPv2,0.0011,97.89
HEC-1-A,CTRPv2,0.0023,103.4
HEC-1-A,CTRPv2,0.0045,102.4
HEC-1-A,CTRPv2,0.009,100.7
HEC-1-A,CTRPv2,0.018,97.75
HEC-1-A,CTRPv2,0.036,95.63
HEC-1-A,CTRPv2,0.072,96.92
HEC-1-A,CTRPv2,0.14,100.3
HEC-1-A,CTRPv2,0.29,97.94
HEC-1-A,CTRPv2,0.58,97.65
HEC-1-A,CTRPv2,1.2,99.25
HEC-1-A,CTRPv2,2.3,101.6
HEC-1-A,CTRPv2,4.6,93.27
HEC-1-A,CTRPv2,9.2,96.22
HEC-1-A,CTRPv2,18.0,92.4
HEC-1-A,CTRPv2,37.0,91.15
MFE-296,CTRPv2,0.0011,96.74
MFE-296,CTRPv2,0.0023,97.68
MFE-296,CTRPv2,0.0045,100.3
MFE-296,CTRPv2,0.009,98.39
MFE-296,CTRPv2,0.018,96.84
MFE-296,CTRPv2,0.036,98.02
MFE-296,CTRPv2,0.072,95.85
MFE-296,CTRPv2,0.14,98.56
MFE-296,CTRPv2,0.29,96.82
MFE-296,CTRPv2,0.58,96.42
MFE-296,CTRPv2,1.2,99.35
MFE-296,CTRPv2,2.3,101.5
MFE-296,CTRPv2,4.6,94.5
MFE-296,CTRPv2,9.2,93.73
MFE-296,CTRPv2,18.0,96.06
MFE-296,CTRPv2,37.0,80.85
