Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H929,CTRPv2,14.465,12.6,10.4,18.698,0.128
PF-382,CTRPv2,13.661,15.7,15.4,2.481,0.125
ML-1,CTRPv2,4.844,N/A,6.52,78.223,0.0251
RS4;11,CTRPv2,24.703,2,1.8,17.529,0.232
SK-MM-2,CTRPv2,14.191,12.1,12.1,0.000,0.105
HPB-ALL,CTRPv2,20.410,3.32,2.42,35.744,0.184
KMS-18,CTRPv2,13.756,34.7,34.7,0.000,0.0922
KMS-12-BM,CTRPv2,27.638,1.71,1.44,24.782,0.258
KMS-28BM,CTRPv2,23.952,8.76,8.76,0.000,0.185
KMS-34,CTRPv2,23.317,4.94,2.89,23.040,0.198
KYO-1,CTRPv2,10.172,5.73,3.16,45.339,0.0843
MONO-MAC-1,CTRPv2,12.110,N/A,2.17,63.111,0.0923
REC-1,CTRPv2,13.302,4.46,3.79,19.910,0.118
SUP-T11,CTRPv2,21.267,3.42,2.69,30.842,0.194
TALL-1,CTRPv2,15.314,30.4,30.4,0.000,0.104
L-540,CTRPv2,27.353,2.57,2.27,15.571,0.257
MOLM-6,CTRPv2,18.021,8.27,6.53,19.108,0.16
MOLT-16,CTRPv2,25.751,3.62,3.3,10.570,0.241
NU-DUL-1,CTRPv2,27.100,2.57,2.34,15.598,0.257
RCH-ACV,CTRPv2,25.977,2.89,2.58,16.637,0.245
JK-1,CTRPv2,15.411,7.21,5.12,37.266,0.137
MHH-CALL-4,CTRPv2,15.234,4.55,3.35,35.337,0.135
MONO-MAC-6,CTRPv2,23.010,4.18,2.44,27.521,0.199
P3HR-1,CTRPv2,10.615,N/A,3.05,56.735,0.084
RI-1,CTRPv2,20.769,8.3,5.09,18.483,0.169
SU-DHL-10,CTRPv2,8.400,N/A,3.72,69.603,0.0575
SU-DHL-8,CTRPv2,23.333,2.35,1.81,32.544,0.213
KARPAS-620,CTRPv2,13.289,9.8,6.48,40.421,0.116
MOLP-2,CTRPv2,8.019,34.6,30.8,8.675,0.0605
BV-173,CTRPv2,15.856,N/A,2.31,50.822,0.134
KMS-11,CTRPv2,11.770,N/A,2.63,61.985,0.0905
L-363,CTRPv2,13.139,N/A,3.33,54.218,0.108
MHH-CALL-3,CTRPv2,11.125,N/A,5.16,54.588,0.09
SR-786,CTRPv2,17.668,5.25,1.75,49.390,0.151
AMO-1,CTRPv2,14.149,5.19,3.68,37.388,0.124
MC116,CTRPv2,17.600,3.19,2.34,35.378,0.157
MOLM-16,CTRPv2,15.384,8.25,2.8,49.336,0.13
SU-DHL-4,CTRPv2,22.829,2.11,1.5,37.230,0.206
SU-DHL-6,CTRPv2,28.667,2.41,1.59,20.106,0.253
ME-1,CTRPv2,13.385,N/A,1.5,63.197,0.103
PL-21,CTRPv2,10.294,N/A,1.33,72.583,0.0679
RPMI-8226,CTRPv2,8.242,N/A,1.06,79.250,0.0436
SKM-1,CTRPv2,10.245,N/A,1.56,71.557,0.0689
SUP-T1,CTRPv2,18.834,3.79,2.55,39.773,0.167
GDM-1,CTRPv2,14.876,3.58,3.15,20.205,0.135
KARPAS-299,CTRPv2,16.367,2.74,2.27,26.445,0.148
MOLT-13,CTRPv2,15.324,N/A,2.29,52.590,0.128
NB4,CTRPv2,17.282,2.97,2.73,14.591,0.16
NOMO-1,CTRPv2,14.497,N/A,1.85,57.809,0.117
OCI-AML2,CTRPv2,17.294,2.73,2.4,20.059,0.159
Raji,CTRPv2,12.401,N/A,1.17,67.994,0.0894
REH,CTRPv2,10.560,N/A,1.47,71.133,0.0717
THP-1,CTRPv2,27.773,2.52,2.26,14.393,0.262
U-937,CTRPv2,31.053,2.91,2.34,6.891,0.261
SK-MEL-28,CTRPv2,2.945,N/A,0.228,94.592,0
L-1236,CTRPv2,12.183,104,93.1,2.500,0
MDA-MB-435,CTRPv2,7.491,N/A,0.254,85.981,0.0216
MM1-S,CTRPv2,27.644,5.15,5.15,0.000,0.223
