Cell Line,Dataset,Dose,Response
NCI-H2106,CTRPv2,0.065,116.7
NCI-H2106,CTRPv2,0.13,101.1
NCI-H2106,CTRPv2,0.26,108.7
NCI-H2106,CTRPv2,0.52,94.69
NCI-H2106,CTRPv2,1.0,86.45
NCI-H2106,CTRPv2,2.1,95.96
NCI-H2106,CTRPv2,4.2,87.34
NCI-H2106,CTRPv2,8.3,54.48
NCI-H2106,CTRPv2,17.0,44.42
NCI-H2106,CTRPv2,33.0,18.48
NCI-H2106,CTRPv2,66.0,6.852
NCI-H358,CTRPv2,0.002,106.6
NCI-H358,CTRPv2,0.0041,101.5
NCI-H358,CTRPv2,0.0081,105.8
NCI-H358,CTRPv2,0.016,103.5
NCI-H358,CTRPv2,0.032,102.8
NCI-H358,CTRPv2,0.065,102.6
NCI-H358,CTRPv2,0.13,100.2
NCI-H358,CTRPv2,0.26,96.8
NCI-H358,CTRPv2,0.52,99.7
NCI-H358,CTRPv2,1.0,99.01
NCI-H358,CTRPv2,2.1,90.2
NCI-H358,CTRPv2,4.2,82.63
NCI-H358,CTRPv2,8.3,56.07
NCI-H358,CTRPv2,17.0,51.05
NCI-H358,CTRPv2,33.0,38.61
NCI-H358,CTRPv2,66.0,29.29
NCI-H1975,CTRPv2,0.002,112.8
NCI-H1975,CTRPv2,0.0041,98.91
NCI-H1975,CTRPv2,0.0081,131.6
NCI-H1975,CTRPv2,0.016,130.3
NCI-H1975,CTRPv2,0.032,119.0
NCI-H1975,CTRPv2,0.065,113.3
NCI-H1975,CTRPv2,0.13,119.7
NCI-H1975,CTRPv2,0.26,125.9
NCI-H1975,CTRPv2,0.52,68.49
NCI-H1975,CTRPv2,1.0,111.1
NCI-H1975,CTRPv2,2.1,70.41
NCI-H1975,CTRPv2,4.2,36.88
NCI-H1975,CTRPv2,8.3,19.81
NCI-H1975,CTRPv2,17.0,15.45
NCI-H1975,CTRPv2,33.0,13.14
NCI-H1975,CTRPv2,66.0,15.97
HCC-366,CTRPv2,0.002,111.5
HCC-366,CTRPv2,0.0041,119.0
HCC-366,CTRPv2,0.0081,114.0
HCC-366,CTRPv2,0.016,119.6
HCC-366,CTRPv2,0.032,112.6
HCC-366,CTRPv2,0.065,115.0
HCC-366,CTRPv2,0.13,118.5
HCC-366,CTRPv2,0.26,114.2
HCC-366,CTRPv2,0.52,109.0
HCC-366,CTRPv2,1.0,103.0
HCC-366,CTRPv2,2.1,107.1
HCC-366,CTRPv2,4.2,96.25
HCC-366,CTRPv2,8.3,63.41
HCC-366,CTRPv2,17.0,40.83
HCC-366,CTRPv2,33.0,37.89
HCC-366,CTRPv2,66.0,31.42
BEN,CTRPv2,0.002,99.18
BEN,CTRPv2,0.0041,92.99
BEN,CTRPv2,0.0081,92.42
BEN,CTRPv2,0.016,89.7
BEN,CTRPv2,0.032,105.8
BEN,CTRPv2,0.065,97.97
BEN,CTRPv2,0.13,97.64
BEN,CTRPv2,0.26,99.0
BEN,CTRPv2,0.52,108.9
BEN,CTRPv2,1.0,113.6
BEN,CTRPv2,2.1,102.2
BEN,CTRPv2,4.2,104.4
BEN,CTRPv2,8.3,125.6
BEN,CTRPv2,17.0,112.7
BEN,CTRPv2,33.0,105.2
BEN,CTRPv2,66.0,106.6
HCC-78,CTRPv2,0.002,103.3
HCC-78,CTRPv2,0.0041,97.72
HCC-78,CTRPv2,0.0081,97.61
HCC-78,CTRPv2,0.016,99.91
HCC-78,CTRPv2,0.032,93.43
HCC-78,CTRPv2,0.065,91.49
HCC-78,CTRPv2,0.13,87.7
HCC-78,CTRPv2,0.26,89.74
HCC-78,CTRPv2,0.52,89.81
HCC-78,CTRPv2,1.0,91.08
HCC-78,CTRPv2,2.1,85.72
HCC-78,CTRPv2,4.2,80.03
HCC-78,CTRPv2,8.3,62.64
HCC-78,CTRPv2,17.0,40.04
HCC-78,CTRPv2,33.0,30.88
NCI-H1299,CTRPv2,0.002,98.95
NCI-H1299,CTRPv2,0.0041,98.08
NCI-H1299,CTRPv2,0.0081,99.12
NCI-H1299,CTRPv2,0.016,96.79
NCI-H1299,CTRPv2,0.032,99.81
NCI-H1299,CTRPv2,0.065,95.72
NCI-H1299,CTRPv2,0.13,96.08
NCI-H1299,CTRPv2,0.26,91.99
NCI-H1299,CTRPv2,0.52,97.91
NCI-H1299,CTRPv2,1.0,96.27
NCI-H1299,CTRPv2,2.1,92.08
NCI-H1299,CTRPv2,4.2,89.26
NCI-H1299,CTRPv2,8.3,84.37
NCI-H1299,CTRPv2,17.0,69.79
NCI-H1299,CTRPv2,33.0,59.5
NCI-H727,CTRPv2,0.002,105.3
NCI-H727,CTRPv2,0.0041,102.0
NCI-H727,CTRPv2,0.0081,99.33
NCI-H727,CTRPv2,0.016,108.3
NCI-H727,CTRPv2,0.032,108.2
NCI-H727,CTRPv2,0.065,100.9
NCI-H727,CTRPv2,0.13,100.1
NCI-H727,CTRPv2,0.26,115.6
NCI-H727,CTRPv2,0.52,96.61
NCI-H727,CTRPv2,1.0,97.3
NCI-H727,CTRPv2,2.1,107.8
NCI-H727,CTRPv2,4.2,104.6
NCI-H727,CTRPv2,8.3,85.0
NCI-H727,CTRPv2,17.0,59.88
NCI-H727,CTRPv2,33.0,35.32
SHP-77,CTRPv2,0.002,100.2
SHP-77,CTRPv2,0.0041,103.3
SHP-77,CTRPv2,0.0081,96.93
SHP-77,CTRPv2,0.016,111.4
SHP-77,CTRPv2,0.032,94.77
SHP-77,CTRPv2,0.065,101.2
SHP-77,CTRPv2,0.13,100.9
SHP-77,CTRPv2,0.26,100.7
SHP-77,CTRPv2,0.52,99.18
SHP-77,CTRPv2,1.0,93.24
SHP-77,CTRPv2,2.1,97.57
SHP-77,CTRPv2,4.2,97.16
SHP-77,CTRPv2,33.0,21.59
SHP-77,CTRPv2,66.0,103.4
LCLC-103H,CTRPv2,0.002,100.4
LCLC-103H,CTRPv2,0.0041,91.36
LCLC-103H,CTRPv2,0.0081,94.52
LCLC-103H,CTRPv2,0.016,101.3
LCLC-103H,CTRPv2,0.032,98.14
LCLC-103H,CTRPv2,0.065,94.01
LCLC-103H,CTRPv2,0.13,98.78
LCLC-103H,CTRPv2,0.26,98.69
LCLC-103H,CTRPv2,0.52,101.9
LCLC-103H,CTRPv2,1.0,98.1
LCLC-103H,CTRPv2,2.1,92.59
LCLC-103H,CTRPv2,4.2,94.69
LCLC-103H,CTRPv2,8.3,61.76
LCLC-103H,CTRPv2,17.0,50.31
LCLC-103H,CTRPv2,33.0,51.69
NCI-H2405,CTRPv2,0.002,96.69
NCI-H2405,CTRPv2,0.0041,102.5
NCI-H2405,CTRPv2,0.0081,102.5
NCI-H2405,CTRPv2,0.016,104.6
NCI-H2405,CTRPv2,0.032,95.8
NCI-H2405,CTRPv2,0.065,101.6
NCI-H2405,CTRPv2,0.13,99.07
NCI-H2405,CTRPv2,0.26,97.66
NCI-H2405,CTRPv2,0.52,93.88
NCI-H2405,CTRPv2,1.0,95.9
NCI-H2405,CTRPv2,2.1,94.23
NCI-H2405,CTRPv2,4.2,79.08
NCI-H2405,CTRPv2,8.3,48.44
NCI-H2405,CTRPv2,17.0,41.44
NCI-H2405,CTRPv2,33.0,34.08
NCI-H650,CTRPv2,0.002,97.96
NCI-H650,CTRPv2,0.0041,90.43
NCI-H650,CTRPv2,0.0081,98.69
NCI-H650,CTRPv2,0.016,97.64
NCI-H650,CTRPv2,0.032,96.04
NCI-H650,CTRPv2,0.065,102.3
NCI-H650,CTRPv2,0.13,98.22
NCI-H650,CTRPv2,0.26,98.33
NCI-H650,CTRPv2,0.52,95.13
NCI-H650,CTRPv2,1.0,95.77
NCI-H650,CTRPv2,2.1,95.3
NCI-H650,CTRPv2,4.2,94.01
NCI-H650,CTRPv2,8.3,70.58
NCI-H650,CTRPv2,17.0,58.37
NCI-H650,CTRPv2,33.0,55.52
NCI-H650,CTRPv2,66.0,75.4
Calu-3,CTRPv2,0.002,101.7
Calu-3,CTRPv2,0.0041,98.1
Calu-3,CTRPv2,0.0081,116.0
Calu-3,CTRPv2,0.016,115.1
Calu-3,CTRPv2,0.032,104.1
Calu-3,CTRPv2,0.065,92.13
Calu-3,CTRPv2,0.13,107.3
Calu-3,CTRPv2,0.26,107.8
Calu-3,CTRPv2,0.52,98.48
Calu-3,CTRPv2,1.0,84.64
Calu-3,CTRPv2,2.1,103.3
Calu-3,CTRPv2,4.2,82.28
HCC-1171,CTRPv2,0.002,95.13
HCC-1171,CTRPv2,0.0041,101.1
HCC-1171,CTRPv2,0.0081,93.54
HCC-1171,CTRPv2,0.016,91.44
HCC-1171,CTRPv2,0.032,95.65
HCC-1171,CTRPv2,0.065,92.96
HCC-1171,CTRPv2,0.13,96.91
HCC-1171,CTRPv2,0.26,92.05
HCC-1171,CTRPv2,0.52,87.44
HCC-1171,CTRPv2,1.0,82.05
HCC-1171,CTRPv2,2.1,83.47
HCC-1171,CTRPv2,4.2,78.28
HCC-44,CTRPv2,0.002,107.2
HCC-44,CTRPv2,0.0041,105.4
HCC-44,CTRPv2,0.0081,104.4
HCC-44,CTRPv2,0.016,98.07
HCC-44,CTRPv2,0.032,105.7
HCC-44,CTRPv2,0.065,108.3
HCC-44,CTRPv2,0.13,102.3
HCC-44,CTRPv2,0.26,102.8
HCC-44,CTRPv2,0.52,90.68
HCC-44,CTRPv2,1.0,81.48
HCC-44,CTRPv2,2.1,89.1
HCC-44,CTRPv2,4.2,49.05
NCI-H211,CTRPv2,0.002,98.84
NCI-H211,CTRPv2,0.0041,92.94
NCI-H211,CTRPv2,0.0081,92.31
NCI-H211,CTRPv2,0.016,94.85
NCI-H211,CTRPv2,0.032,81.89
NCI-H211,CTRPv2,0.065,93.38
NCI-H211,CTRPv2,0.13,92.01
NCI-H211,CTRPv2,0.26,87.58
NCI-H211,CTRPv2,0.52,92.41
NCI-H211,CTRPv2,1.0,88.07
NCI-H211,CTRPv2,2.1,90.24
NCI-H211,CTRPv2,4.2,86.71
RERF-LC-AI,CTRPv2,0.002,94.14
RERF-LC-AI,CTRPv2,0.0041,91.15
RERF-LC-AI,CTRPv2,0.0081,90.2
RERF-LC-AI,CTRPv2,0.016,93.38
RERF-LC-AI,CTRPv2,0.032,89.51
RERF-LC-AI,CTRPv2,0.065,85.06
RERF-LC-AI,CTRPv2,0.13,85.53
RERF-LC-AI,CTRPv2,0.26,88.81
RERF-LC-AI,CTRPv2,0.52,97.46
RERF-LC-AI,CTRPv2,1.0,96.75
RERF-LC-AI,CTRPv2,2.1,95.87
RERF-LC-AI,CTRPv2,4.2,92.8
SBC-5,CTRPv2,0.002,99.45
SBC-5,CTRPv2,0.0041,102.6
SBC-5,CTRPv2,0.0081,101.0
SBC-5,CTRPv2,0.016,105.2
SBC-5,CTRPv2,0.032,113.1
SBC-5,CTRPv2,0.065,114.7
SBC-5,CTRPv2,0.13,106.9
SBC-5,CTRPv2,0.26,101.4
SBC-5,CTRPv2,0.52,100.9
SBC-5,CTRPv2,1.0,103.7
SBC-5,CTRPv2,2.1,98.28
SBC-5,CTRPv2,4.2,93.67
COLO-699,CTRPv2,0.002,96.31
COLO-699,CTRPv2,0.0041,86.22
COLO-699,CTRPv2,0.0081,90.01
COLO-699,CTRPv2,0.016,92.83
COLO-699,CTRPv2,0.032,86.33
COLO-699,CTRPv2,0.065,85.15
COLO-699,CTRPv2,0.13,83.22
COLO-699,CTRPv2,0.26,81.87
COLO-699,CTRPv2,0.52,64.82
COLO-699,CTRPv2,1.0,56.85
COLO-699,CTRPv2,2.1,56.05
COLO-699,CTRPv2,4.2,51.07
CAL-12T,CTRPv2,0.002,79.65
CAL-12T,CTRPv2,0.0041,81.98
CAL-12T,CTRPv2,0.0081,81.8
CAL-12T,CTRPv2,0.016,78.44
CAL-12T,CTRPv2,0.032,67.98
CAL-12T,CTRPv2,0.065,66.44
CAL-12T,CTRPv2,0.13,67.93
CAL-12T,CTRPv2,0.26,71.03
CAL-12T,CTRPv2,0.52,91.57
CAL-12T,CTRPv2,1.0,80.06
CAL-12T,CTRPv2,2.1,81.86
CAL-12T,CTRPv2,4.2,70.63
DMS-79,CTRPv2,0.002,117.9
DMS-79,CTRPv2,0.0041,120.4
DMS-79,CTRPv2,0.0081,115.2
DMS-79,CTRPv2,0.016,152.8
DMS-79,CTRPv2,0.032,97.21
DMS-79,CTRPv2,0.065,110.3
DMS-79,CTRPv2,0.13,99.25
DMS-79,CTRPv2,0.26,113.2
DMS-79,CTRPv2,0.52,134.7
DMS-79,CTRPv2,1.0,108.6
DMS-79,CTRPv2,2.1,107.7
DMS-79,CTRPv2,4.2,127.8
HCC-1588,CTRPv2,0.002,90.0
HCC-1588,CTRPv2,0.0041,95.02
HCC-1588,CTRPv2,0.0081,95.06
HCC-1588,CTRPv2,0.016,94.04
HCC-1588,CTRPv2,0.032,90.63
HCC-1588,CTRPv2,0.065,91.6
HCC-1588,CTRPv2,0.13,95.56
HCC-1588,CTRPv2,0.26,92.62
HCC-1588,CTRPv2,0.52,97.84
HCC-1588,CTRPv2,1.0,93.21
HCC-1588,CTRPv2,2.1,97.22
HCC-1588,CTRPv2,4.2,81.11
HCC-1833,CTRPv2,0.002,95.05
HCC-1833,CTRPv2,0.0041,100.8
HCC-1833,CTRPv2,0.0081,95.93
HCC-1833,CTRPv2,0.016,79.1
HCC-1833,CTRPv2,0.032,91.11
HCC-1833,CTRPv2,0.065,84.83
HCC-1833,CTRPv2,0.13,104.6
HCC-1833,CTRPv2,0.26,98.68
HCC-1833,CTRPv2,0.52,98.26
HCC-1833,CTRPv2,1.0,86.19
HCC-1833,CTRPv2,2.1,74.95
HCC-1833,CTRPv2,4.2,80.96
HCC-2279,CTRPv2,0.002,94.16
HCC-2279,CTRPv2,0.0041,98.06
HCC-2279,CTRPv2,0.0081,98.61
HCC-2279,CTRPv2,0.016,98.91
HCC-2279,CTRPv2,0.032,94.65
HCC-2279,CTRPv2,0.065,88.68
HCC-2279,CTRPv2,0.13,88.58
HCC-2279,CTRPv2,0.26,81.44
HCC-2279,CTRPv2,0.52,82.79
HCC-2279,CTRPv2,1.0,79.81
HCC-2279,CTRPv2,2.1,85.15
HCC-2279,CTRPv2,4.2,76.69
MOR/CPR,CTRPv2,0.002,97.21
MOR/CPR,CTRPv2,0.0041,102.9
MOR/CPR,CTRPv2,0.0081,97.09
MOR/CPR,CTRPv2,0.016,97.93
MOR/CPR,CTRPv2,0.032,102.4
MOR/CPR,CTRPv2,0.065,90.75
MOR/CPR,CTRPv2,0.13,94.65
MOR/CPR,CTRPv2,0.26,99.17
MOR/CPR,CTRPv2,0.52,98.02
MOR/CPR,CTRPv2,1.0,99.66
MOR/CPR,CTRPv2,2.1,89.39
MOR/CPR,CTRPv2,4.2,92.02
NCI-H460,CTRPv2,0.002,102.2
NCI-H460,CTRPv2,0.0041,97.51
NCI-H460,CTRPv2,0.0081,95.86
NCI-H460,CTRPv2,0.016,96.36
NCI-H460,CTRPv2,0.032,99.75
NCI-H460,CTRPv2,0.065,96.09
NCI-H460,CTRPv2,0.13,96.19
NCI-H460,CTRPv2,0.26,100.2
NCI-H460,CTRPv2,0.52,100.4
NCI-H460,CTRPv2,1.0,95.39
NCI-H460,CTRPv2,2.1,95.04
NCI-H460,CTRPv2,4.2,95.58
HCC-2108,CTRPv2,0.002,99.37
HCC-2108,CTRPv2,0.0041,97.7
HCC-2108,CTRPv2,0.0081,95.0
HCC-2108,CTRPv2,0.016,97.59
HCC-2108,CTRPv2,0.032,97.39
HCC-2108,CTRPv2,0.065,99.34
HCC-2108,CTRPv2,0.13,94.08
HCC-2108,CTRPv2,0.26,87.67
HCC-2108,CTRPv2,0.52,82.3
HCC-2108,CTRPv2,1.0,82.47
HCC-2108,CTRPv2,2.1,82.46
HCC-2108,CTRPv2,4.2,73.27
HCC827,CTRPv2,0.002,86.51
HCC827,CTRPv2,0.0041,101.2
HCC827,CTRPv2,0.0081,83.08
HCC827,CTRPv2,0.016,103.5
HCC827,CTRPv2,0.032,100.6
HCC827,CTRPv2,0.065,101.3
HCC827,CTRPv2,0.13,97.64
HCC827,CTRPv2,0.26,93.14
HCC827,CTRPv2,0.52,82.2
HCC827,CTRPv2,1.0,83.57
HCC827,CTRPv2,2.1,84.17
HCC827,CTRPv2,4.2,60.79
NCI-H2030,CTRPv2,0.002,96.93
NCI-H2030,CTRPv2,0.0041,99.77
NCI-H2030,CTRPv2,0.0081,92.9
NCI-H2030,CTRPv2,0.016,93.57
NCI-H2030,CTRPv2,0.032,95.49
NCI-H2030,CTRPv2,0.065,96.23
NCI-H2030,CTRPv2,0.13,95.78
NCI-H2030,CTRPv2,0.26,92.1
NCI-H2030,CTRPv2,0.52,91.73
NCI-H2030,CTRPv2,1.0,94.71
NCI-H2030,CTRPv2,2.1,92.51
NCI-H2030,CTRPv2,4.2,80.51
NCI-H1299,CTRPv2,0.002,100.4
NCI-H1299,CTRPv2,0.0041,95.49
NCI-H1299,CTRPv2,0.0081,109.3
NCI-H1299,CTRPv2,0.016,103.6
NCI-H1299,CTRPv2,0.032,100.1
NCI-H1299,CTRPv2,0.065,99.13
NCI-H1299,CTRPv2,0.13,98.43
NCI-H1299,CTRPv2,0.26,98.33
NCI-H1299,CTRPv2,0.52,98.45
NCI-H1299,CTRPv2,1.0,98.89
NCI-H1299,CTRPv2,2.1,102.0
NCI-H1299,CTRPv2,4.2,79.97
NCI-H1838,CTRPv2,0.032,113.3
NCI-H1838,CTRPv2,0.065,116.9
NCI-H1838,CTRPv2,0.13,113.3
NCI-H1838,CTRPv2,0.26,121.0
NCI-H1838,CTRPv2,0.52,117.0
NCI-H1838,CTRPv2,1.0,108.3
NCI-H1838,CTRPv2,2.1,120.5
NCI-H1838,CTRPv2,4.2,106.3
NCI-H1838,CTRPv2,33.0,90.13
NCI-H1838,CTRPv2,66.0,105.7
NCI-H196,CTRPv2,0.032,90.19
NCI-H196,CTRPv2,0.065,90.77
NCI-H196,CTRPv2,0.13,86.71
NCI-H196,CTRPv2,0.26,86.49
NCI-H196,CTRPv2,0.52,81.63
NCI-H196,CTRPv2,1.0,76.19
NCI-H196,CTRPv2,2.1,109.3
NCI-H196,CTRPv2,4.2,73.84
NCI-H196,CTRPv2,33.0,60.85
NCI-H196,CTRPv2,66.0,110.0
NCI-H292,CTRPv2,0.032,97.98
NCI-H292,CTRPv2,0.065,92.2
NCI-H292,CTRPv2,0.13,93.9
NCI-H292,CTRPv2,0.26,92.72
NCI-H292,CTRPv2,0.52,90.99
NCI-H292,CTRPv2,1.0,92.46
NCI-H292,CTRPv2,2.1,103.7
NCI-H292,CTRPv2,4.2,84.47
NCI-H292,CTRPv2,33.0,39.63
NCI-H526,CTRPv2,0.032,110.1
NCI-H526,CTRPv2,0.065,105.2
NCI-H526,CTRPv2,0.13,94.91
NCI-H526,CTRPv2,0.26,114.3
NCI-H526,CTRPv2,0.52,117.5
NCI-H526,CTRPv2,1.0,109.3
NCI-H526,CTRPv2,2.1,103.2
NCI-H526,CTRPv2,4.2,98.99
NCI-H526,CTRPv2,33.0,83.89
NCI-H526,CTRPv2,66.0,65.55
NCI-H69,CTRPv2,0.032,83.87
NCI-H69,CTRPv2,0.065,79.65
NCI-H69,CTRPv2,0.13,84.01
NCI-H69,CTRPv2,0.26,86.12
NCI-H69,CTRPv2,0.52,89.77
NCI-H69,CTRPv2,1.0,131.7
NCI-H69,CTRPv2,2.1,116.8
NCI-H69,CTRPv2,4.2,93.08
NCI-H69,CTRPv2,33.0,95.18
NCI-H69,CTRPv2,66.0,67.56
NCI-H1734,CTRPv2,0.032,127.1
NCI-H1734,CTRPv2,0.065,131.0
NCI-H1734,CTRPv2,0.13,115.4
NCI-H1734,CTRPv2,0.52,90.74
NCI-H1734,CTRPv2,1.0,93.4
NCI-H1734,CTRPv2,2.1,108.0
NCI-H1734,CTRPv2,4.2,92.18
NCI-H1734,CTRPv2,33.0,53.5
NCI-H1734,CTRPv2,66.0,42.82
NCI-H2291,CTRPv2,0.032,98.87
NCI-H2291,CTRPv2,0.065,80.64
NCI-H2291,CTRPv2,0.13,85.79
NCI-H2291,CTRPv2,0.52,92.92
NCI-H2291,CTRPv2,1.0,91.32
NCI-H2291,CTRPv2,2.1,43.81
NCI-H2291,CTRPv2,4.2,19.59
NCI-H2291,CTRPv2,33.0,26.03
NCI-H2291,CTRPv2,66.0,33.64
RERF-LC-Ad1,CTRPv2,0.032,98.54
RERF-LC-Ad1,CTRPv2,0.065,96.96
RERF-LC-Ad1,CTRPv2,0.13,100.2
RERF-LC-Ad1,CTRPv2,0.52,93.17
RERF-LC-Ad1,CTRPv2,1.0,97.45
RERF-LC-Ad1,CTRPv2,2.1,110.7
RERF-LC-Ad1,CTRPv2,4.2,93.7
RERF-LC-Ad1,CTRPv2,33.0,85.05
RERF-LC-Ad1,CTRPv2,66.0,61.62
NCI-H209,CTRPv2,0.002,72.68
NCI-H209,CTRPv2,0.0041,63.67
NCI-H209,CTRPv2,0.0081,70.37
NCI-H209,CTRPv2,0.016,66.77
NCI-H209,CTRPv2,0.032,79.22
NCI-H209,CTRPv2,0.065,70.33
NCI-H209,CTRPv2,0.13,78.93
NCI-H209,CTRPv2,0.26,88.18
NCI-H209,CTRPv2,0.52,66.65
NCI-H209,CTRPv2,1.0,55.85
NCI-H209,CTRPv2,2.1,128.5
NCI-H209,CTRPv2,4.2,48.24
NCI-H209,CTRPv2,8.3,70.15
NCI-H2228,CTRPv2,0.002,106.7
NCI-H2228,CTRPv2,0.0041,104.8
NCI-H2228,CTRPv2,0.0081,99.66
NCI-H2228,CTRPv2,0.016,105.7
NCI-H2228,CTRPv2,0.032,109.0
NCI-H2228,CTRPv2,0.065,103.4
NCI-H2228,CTRPv2,0.13,108.1
NCI-H2228,CTRPv2,0.26,98.94
NCI-H2228,CTRPv2,0.52,109.6
NCI-H2228,CTRPv2,1.0,96.47
NCI-H2228,CTRPv2,2.1,107.5
NCI-H2228,CTRPv2,4.2,72.61
NCI-H2228,CTRPv2,8.3,42.84
NCI-H2444,CTRPv2,0.002,112.3
NCI-H2444,CTRPv2,0.0041,110.8
NCI-H2444,CTRPv2,0.0081,106.9
NCI-H2444,CTRPv2,0.016,113.1
NCI-H2444,CTRPv2,0.032,111.6
NCI-H2444,CTRPv2,0.065,110.7
NCI-H2444,CTRPv2,0.13,111.0
NCI-H2444,CTRPv2,0.26,111.0
NCI-H2444,CTRPv2,0.52,107.5
NCI-H2444,CTRPv2,1.0,108.6
NCI-H2444,CTRPv2,2.1,107.4
NCI-H2444,CTRPv2,4.2,102.7
NCI-H2444,CTRPv2,8.3,93.89
NCI-H226,CTRPv2,0.002,108.5
NCI-H226,CTRPv2,0.0041,107.1
NCI-H226,CTRPv2,0.0081,105.9
NCI-H226,CTRPv2,0.016,105.0
NCI-H226,CTRPv2,0.032,108.6
