Cell Line,Dataset,Dose,Response
HT-115,GDSC1000,0.00390625,95.309
HT-115,GDSC1000,0.0078125,101.098
HT-115,GDSC1000,0.015625,110.216
HT-115,GDSC1000,0.03125,90.2253
HT-115,GDSC1000,0.0625,89.5749
HT-115,GDSC1000,0.125,69.5189
HT-115,GDSC1000,0.25,77.8074
HT-115,GDSC1000,0.5,64.5325
COLO-205,GDSC1000,0.00195312,115.365
COLO-205,GDSC1000,0.00390625,111.53
COLO-205,GDSC1000,0.0078125,118.09
COLO-205,GDSC1000,0.015625,110.939
COLO-205,GDSC1000,0.03125,104.387
COLO-205,GDSC1000,0.0625,100.112
COLO-205,GDSC1000,0.125,95.2926
COLO-205,GDSC1000,0.25,102.864
COLO-205,GDSC1000,0.5,103.845
SNU-81,GDSC1000,0.00195312,128.497
SNU-81,GDSC1000,0.00390625,99.166
SNU-81,GDSC1000,0.0078125,109.969
SNU-81,GDSC1000,0.015625,94.1303
SNU-81,GDSC1000,0.03125,85.0707
SNU-81,GDSC1000,0.0625,101.75
SNU-81,GDSC1000,0.125,101.239
SNU-81,GDSC1000,0.25,94.2795
SNU-81,GDSC1000,0.5,105.153
NCI-H716,GDSC1000,0.00195312,110.119
NCI-H716,GDSC1000,0.00390625,118.047
NCI-H716,GDSC1000,0.0078125,105.053
NCI-H716,GDSC1000,0.015625,105.459
NCI-H716,GDSC1000,0.03125,99.7596
NCI-H716,GDSC1000,0.0625,101.531
NCI-H716,GDSC1000,0.125,98.3671
NCI-H716,GDSC1000,0.25,93.2837
NCI-H716,GDSC1000,0.5,91.4111
NCI-H508,GDSC1000,0.0390625,94.8596
NCI-H508,GDSC1000,0.15625,92.1079
NCI-H508,GDSC1000,0.625,64.6476
NCI-H508,GDSC1000,2.5,49.554
NCI-H508,GDSC1000,10.0,30.2531
NCI-H508,GDSC1000,0.00195312,86.9972
NCI-H508,GDSC1000,0.00390625,84.4029
NCI-H508,GDSC1000,0.0078125,85.2747
NCI-H508,GDSC1000,0.015625,68.889
NCI-H508,GDSC1000,0.03125,46.3546
NCI-H508,GDSC1000,0.0625,51.211
NCI-H508,GDSC1000,0.125,41.1079
NCI-H508,GDSC1000,0.25,41.884
NCI-H508,GDSC1000,0.5,32.828
SW1417,GDSC1000,0.0390625,88.0714
SW1417,GDSC1000,0.15625,89.0867
SW1417,GDSC1000,0.625,83.3828
SW1417,GDSC1000,2.5,80.9908
SW1417,GDSC1000,10.0,81.2021
SW1417,GDSC1000,0.00195312,109.358
SW1417,GDSC1000,0.00390625,88.1137
SW1417,GDSC1000,0.0078125,100.306
SW1417,GDSC1000,0.015625,106.23
SW1417,GDSC1000,0.03125,110.296
SW1417,GDSC1000,0.0625,92.6405
SW1417,GDSC1000,0.125,87.4594
SW1417,GDSC1000,0.25,90.8786
SW1417,GDSC1000,0.5,75.9245
NCI-H716,GDSC1000,0.0390625,96.2366
NCI-H716,GDSC1000,0.15625,94.4174
NCI-H716,GDSC1000,0.625,96.6891
NCI-H716,GDSC1000,2.5,91.4647
NCI-H716,GDSC1000,10.0,98.0715
COLO-320-HSR,GDSC1000,0.00195312,97.5961
COLO-320-HSR,GDSC1000,0.00390625,118.882
COLO-320-HSR,GDSC1000,0.0078125,103.768
COLO-320-HSR,GDSC1000,0.015625,94.8497
COLO-320-HSR,GDSC1000,0.03125,109.833
COLO-320-HSR,GDSC1000,0.0625,110.502
COLO-320-HSR,GDSC1000,0.125,99.9318
COLO-320-HSR,GDSC1000,0.25,97.5627
COLO-320-HSR,GDSC1000,0.5,99.128
LS 180,GDSC1000,0.0390625,90.8914
LS 180,GDSC1000,0.15625,89.6353
LS 180,GDSC1000,0.625,86.4415
LS 180,GDSC1000,2.5,69.5423
LS 180,GDSC1000,10.0,65.4778
LS 180,GDSC1000,0.00195312,103.445
LS 180,GDSC1000,0.00390625,90.5199
LS 180,GDSC1000,0.0078125,111.372
LS 180,GDSC1000,0.015625,108.99
LS 180,GDSC1000,0.03125,102.841
LS 180,GDSC1000,0.0625,99.1339
LS 180,GDSC1000,0.125,75.7537
LS 180,GDSC1000,0.25,77.1759
LS 180,GDSC1000,0.5,68.3934
SNU-C1,GDSC1000,0.00195312,150.618
SNU-C1,GDSC1000,0.00390625,101.249
SNU-C1,GDSC1000,0.0078125,120.97
SNU-C1,GDSC1000,0.015625,101.507
SNU-C1,GDSC1000,0.03125,100.838
SNU-C1,GDSC1000,0.0625,116.629
SNU-C1,GDSC1000,0.125,97.8238
SNU-C1,GDSC1000,0.25,89.2851
SNU-C1,GDSC1000,0.5,104.112
HCT-15,GDSC1000,0.00195312,105.351
HCT-15,GDSC1000,0.00390625,101.803
HCT-15,GDSC1000,0.0078125,106.101
HCT-15,GDSC1000,0.015625,105.89
HCT-15,GDSC1000,0.03125,110.809
HCT-15,GDSC1000,0.0625,104.188
HCT-15,GDSC1000,0.125,98.0961
HCT-15,GDSC1000,0.25,101.486
HCT-15,GDSC1000,0.5,99.4215
LS-123,GDSC1000,0.0390625,86.1948
LS-123,GDSC1000,0.15625,78.6584
LS-123,GDSC1000,0.625,82.6893
LS-123,GDSC1000,2.5,77.3383
LS-123,GDSC1000,10.0,76.2048
KM12,GDSC1000,0.0390625,108.636
KM12,GDSC1000,0.15625,105.725
KM12,GDSC1000,0.625,123.946
KM12,GDSC1000,2.5,96.3992
KM12,GDSC1000,10.0,49.7399
CL-34,GDSC1000,0.00195312,106.66
CL-34,GDSC1000,0.00390625,103.877
CL-34,GDSC1000,0.0078125,102.459
CL-34,GDSC1000,0.015625,105.321
CL-34,GDSC1000,0.03125,103.112
CL-34,GDSC1000,0.0625,105.675
CL-34,GDSC1000,0.125,105.195
CL-34,GDSC1000,0.25,105.946
CL-34,GDSC1000,0.5,98.0716
SNU-C2B,GDSC1000,0.00195312,96.7442
SNU-C2B,GDSC1000,0.00390625,85.8604
SNU-C2B,GDSC1000,0.0078125,97.9409
SNU-C2B,GDSC1000,0.015625,95.1499
SNU-C2B,GDSC1000,0.03125,100.534
SNU-C2B,GDSC1000,0.0625,81.5801
SNU-C2B,GDSC1000,0.125,77.3318
SNU-C2B,GDSC1000,0.25,64.7684
SNU-C2B,GDSC1000,0.5,72.0733
SW403,GDSC1000,0.0390625,100.756
SW403,GDSC1000,0.15625,89.453
SW403,GDSC1000,0.625,85.0462
SW403,GDSC1000,2.5,76.5905
SW403,GDSC1000,10.0,70.9528
SNU-C2B,GDSC1000,0.0390625,105.016
SNU-C2B,GDSC1000,0.15625,89.3132
SNU-C2B,GDSC1000,0.625,76.3827
SNU-C2B,GDSC1000,2.5,71.9369
SNU-C2B,GDSC1000,10.0,67.5919
HCC-56,GDSC1000,0.0390625,98.7578
HCC-56,GDSC1000,0.15625,88.362
HCC-56,GDSC1000,0.625,84.7534
HCC-56,GDSC1000,2.5,76.598
HCC-56,GDSC1000,10.0,33.2559
HCC-56,GDSC1000,0.00195312,114.742
HCC-56,GDSC1000,0.00390625,88.7733
HCC-56,GDSC1000,0.0078125,102.357
HCC-56,GDSC1000,0.015625,93.2244
HCC-56,GDSC1000,0.03125,93.9731
HCC-56,GDSC1000,0.0625,88.9526
HCC-56,GDSC1000,0.125,91.8317
HCC-56,GDSC1000,0.25,82.6297
HCC-56,GDSC1000,0.5,79.5597
LIM1215,GDSC1000,0.00195312,70.2872
LIM1215,GDSC1000,0.00390625,78.01
LIM1215,GDSC1000,0.0078125,87.585
LIM1215,GDSC1000,0.015625,62.8123
LIM1215,GDSC1000,0.03125,59.1423
LIM1215,GDSC1000,0.0625,53.4916
LIM1215,GDSC1000,0.125,47.8561
LIM1215,GDSC1000,0.25,49.3196
LIM1215,GDSC1000,0.5,53.5826
LS-123,GDSC1000,0.00195312,72.0695
LS-123,GDSC1000,0.00390625,66.8723
LS-123,GDSC1000,0.0078125,69.1261
LS-123,GDSC1000,0.015625,67.2449
LS-123,GDSC1000,0.03125,76.3075
LS-123,GDSC1000,0.0625,78.9608
LS-123,GDSC1000,0.125,81.7748
LS-123,GDSC1000,0.25,52.6337
LS-123,GDSC1000,0.5,79.327
SNU-407,GDSC1000,0.0390625,99.6025
SNU-407,GDSC1000,0.15625,96.1854
SNU-407,GDSC1000,0.625,99.6225
SNU-407,GDSC1000,2.5,88.2466
SNU-407,GDSC1000,10.0,82.9857
SW620,GDSC1000,0.0390625,106.64
SW620,GDSC1000,0.15625,106.309
SW620,GDSC1000,0.625,109.17
SW620,GDSC1000,2.5,109.652
SW620,GDSC1000,10.0,104.045
Geo,GDSC1000,0.0390625,69.9277
Geo,GDSC1000,0.15625,51.1597
Geo,GDSC1000,0.625,53.5132
Geo,GDSC1000,2.5,45.2362
Geo,GDSC1000,10.0,44.2933
Geo,GDSC1000,0.00195312,97.1865
Geo,GDSC1000,0.00390625,101.428
Geo,GDSC1000,0.0078125,94.6792
Geo,GDSC1000,0.015625,89.4427
Geo,GDSC1000,0.03125,95.5336
Geo,GDSC1000,0.0625,98.7159
Geo,GDSC1000,0.125,86.029
Geo,GDSC1000,0.25,82.748
Geo,GDSC1000,0.5,73.3548
SNU-61,GDSC1000,0.00195312,104.266
SNU-61,GDSC1000,0.00390625,105.676
SNU-61,GDSC1000,0.0078125,110.193
SNU-61,GDSC1000,0.015625,101.189
SNU-61,GDSC1000,0.03125,99.1981
SNU-61,GDSC1000,0.0625,91.0188
SNU-61,GDSC1000,0.125,93.0503
SNU-61,GDSC1000,0.25,91.3874
SNU-61,GDSC1000,0.5,88.9336
SNU-61,GDSC1000,0.0390625,97.2464
SNU-61,GDSC1000,0.15625,98.3102
SNU-61,GDSC1000,0.625,94.3163
SNU-61,GDSC1000,2.5,90.1611
SNU-61,GDSC1000,10.0,86.9533
SW620,GDSC1000,0.00195312,112.186
SW620,GDSC1000,0.00390625,103.93
SW620,GDSC1000,0.0078125,92.6483
SW620,GDSC1000,0.015625,103.249
SW620,GDSC1000,0.03125,93.7255
SW620,GDSC1000,0.0625,102.341
SW620,GDSC1000,0.125,96.4467
SW620,GDSC1000,0.25,96.6905
SW620,GDSC1000,0.5,100.935
C2BBe1,GDSC1000,0.0390625,104.403
C2BBe1,GDSC1000,0.15625,96.5177
C2BBe1,GDSC1000,0.625,88.3415
C2BBe1,GDSC1000,2.5,64.9671
C2BBe1,GDSC1000,10.0,54.6997
SNU-1040,GDSC1000,0.0390625,93.3887
SNU-1040,GDSC1000,0.15625,85.3281
SNU-1040,GDSC1000,0.625,85.6296
SNU-1040,GDSC1000,2.5,81.0957
SNU-1040,GDSC1000,10.0,77.2198
HCT-116,GDSC1000,0.0390625,146.196
HCT-116,GDSC1000,0.15625,130.301
HCT-116,GDSC1000,0.625,112.695
HCT-116,GDSC1000,2.5,92.8232
HCT-116,GDSC1000,10.0,86.3138
HCT-116,GDSC1000,0.00195312,93.9209
HCT-116,GDSC1000,0.00390625,65.0393
HCT-116,GDSC1000,0.0078125,95.8647
HCT-116,GDSC1000,0.015625,83.4919
HCT-116,GDSC1000,0.03125,101.765
HCT-116,GDSC1000,0.0625,70.4677
HCT-116,GDSC1000,0.125,120.648
HCT-116,GDSC1000,0.25,73.5107
HCT-116,GDSC1000,0.5,79.7618
T84,GDSC1000,0.00195312,98.6405
T84,GDSC1000,0.00390625,95.7397
T84,GDSC1000,0.0078125,108.435
T84,GDSC1000,0.015625,91.1859
T84,GDSC1000,0.03125,111.173
T84,GDSC1000,0.0625,97.9394
T84,GDSC1000,0.125,107.18
T84,GDSC1000,0.25,94.8382
T84,GDSC1000,0.5,85.8814
RCM-1,GDSC1000,0.0390625,104.43
RCM-1,GDSC1000,0.15625,97.6896
RCM-1,GDSC1000,0.625,93.5659
RCM-1,GDSC1000,2.5,74.8261
RCM-1,GDSC1000,10.0,68.2294
SNU-407,GDSC1000,0.00195312,116.25
SNU-407,GDSC1000,0.00390625,115.471
SNU-407,GDSC1000,0.0078125,109.068
SNU-407,GDSC1000,0.015625,97.6059
SNU-407,GDSC1000,0.03125,107.689
SNU-407,GDSC1000,0.0625,85.6489
SNU-407,GDSC1000,0.125,86.9215
SNU-407,GDSC1000,0.25,96.7199
SNU-407,GDSC1000,0.5,94.6458
T84,GDSC1000,0.0390625,105.971
T84,GDSC1000,0.15625,112.567
T84,GDSC1000,0.625,96.2454
T84,GDSC1000,2.5,98.4435
T84,GDSC1000,10.0,73.7981
SW837,GDSC1000,0.0390625,90.0239
SW837,GDSC1000,0.15625,77.041
SW837,GDSC1000,0.625,71.8285
SW837,GDSC1000,2.5,70.1306
SW837,GDSC1000,10.0,64.5418
CL-40,GDSC1000,0.0390625,114.461
CL-40,GDSC1000,0.15625,83.1921
CL-40,GDSC1000,0.625,81.6142
CL-40,GDSC1000,2.5,66.6153
CL-40,GDSC1000,10.0,59.7714
RCM-1,GDSC1000,0.00195312,83.0373
RCM-1,GDSC1000,0.00390625,77.9507
RCM-1,GDSC1000,0.0078125,81.575
RCM-1,GDSC1000,0.015625,93.2671
RCM-1,GDSC1000,0.03125,105.434
RCM-1,GDSC1000,0.0625,88.1607
RCM-1,GDSC1000,0.125,83.4911
RCM-1,GDSC1000,0.25,59.2216
RCM-1,GDSC1000,0.5,79.3777
