Cell Line,Dataset,Dose,Response
HSTS,CTRPv2,17.0,1.5
HSTS,CTRPv2,33.0,0.5377
HSTS,CTRPv2,66.0,1.007
KRIJ,CTRPv2,0.002,116.4
KRIJ,CTRPv2,0.0041,98.26
KRIJ,CTRPv2,0.0081,97.07
KRIJ,CTRPv2,0.016,106.2
KRIJ,CTRPv2,0.032,101.7
KRIJ,CTRPv2,0.065,106.5
KRIJ,CTRPv2,0.13,106.3
KRIJ,CTRPv2,0.26,45.83
KRIJ,CTRPv2,0.52,1.281
KRIJ,CTRPv2,1.0,2.532
KRIJ,CTRPv2,2.1,0.4728
KRIJ,CTRPv2,4.2,0.5203
KRIJ,CTRPv2,8.3,1.162
KRIJ,CTRPv2,17.0,1.504
KRIJ,CTRPv2,33.0,0.6336
PSTS,CTRPv2,0.002,86.11
PSTS,CTRPv2,0.0041,102.5
PSTS,CTRPv2,0.0081,103.0
PSTS,CTRPv2,0.016,120.3
PSTS,CTRPv2,0.032,99.37
PSTS,CTRPv2,0.065,107.3
PSTS,CTRPv2,0.13,105.0
PSTS,CTRPv2,0.26,69.47
PSTS,CTRPv2,0.52,16.71
PSTS,CTRPv2,1.0,35.75
PSTS,CTRPv2,2.1,4.038
PSTS,CTRPv2,4.2,1.566
PSTS,CTRPv2,8.3,2.844
PSTS,CTRPv2,17.0,3.522
PSTS,CTRPv2,33.0,3.488
PSTS,CTRPv2,66.0,93.98
U-CH1,CTRPv2,0.002,98.05
U-CH1,CTRPv2,0.0041,100.3
U-CH1,CTRPv2,0.0081,98.79
U-CH1,CTRPv2,0.016,97.23
U-CH1,CTRPv2,0.032,95.11
U-CH1,CTRPv2,0.065,90.46
U-CH1,CTRPv2,0.13,88.76
U-CH1,CTRPv2,0.26,79.34
U-CH1,CTRPv2,0.52,43.43
U-CH1,CTRPv2,1.0,21.25
U-CH1,CTRPv2,2.1,13.7
U-CH1,CTRPv2,4.2,16.03
U-CH1,CTRPv2,8.3,14.47
U-CH1,CTRPv2,17.0,22.0
U-CH1,CTRPv2,33.0,13.98
HS888LU,CTRPv2,0.002,102.2
HS888LU,CTRPv2,0.0041,105.0
HS888LU,CTRPv2,0.0081,99.13
HS888LU,CTRPv2,0.016,99.14
HS888LU,CTRPv2,0.032,90.83
HS888LU,CTRPv2,0.065,96.72
HS888LU,CTRPv2,0.13,92.25
HS888LU,CTRPv2,0.26,93.78
HS888LU,CTRPv2,0.52,86.48
HS888LU,CTRPv2,1.0,83.13
HS888LU,CTRPv2,2.1,68.94
HS888LU,CTRPv2,4.2,2.092
HS888LU,CTRPv2,8.3,1.881
HS888LU,CTRPv2,17.0,2.209
HS888LU,CTRPv2,33.0,0.6485
HS888LU,CTRPv2,66.0,1.261
BT239,CTRPv2,0.002,99.67
BT239,CTRPv2,0.0041,104.4
BT239,CTRPv2,0.0081,106.9
BT239,CTRPv2,0.016,102.0
BT239,CTRPv2,0.032,94.97
BT239,CTRPv2,0.065,108.0
BT239,CTRPv2,0.13,102.2
BT239,CTRPv2,0.52,2.965
BT239,CTRPv2,1.0,2.655
BT239,CTRPv2,2.1,78.81
BT239,CTRPv2,4.2,2.146
BT239,CTRPv2,8.3,1.693
BT239,CTRPv2,17.0,2.457
BT239,CTRPv2,33.0,1.69
BT239,CTRPv2,66.0,2.521
HS578BST,CTRPv2,0.002,88.06
HS578BST,CTRPv2,0.0041,92.33
HS578BST,CTRPv2,0.0081,97.9
HS578BST,CTRPv2,0.016,93.43
HS578BST,CTRPv2,0.032,88.13
HS578BST,CTRPv2,0.065,109.1
HS578BST,CTRPv2,0.13,107.3
HS578BST,CTRPv2,0.26,109.8
HS578BST,CTRPv2,0.52,99.26
HS578BST,CTRPv2,1.0,16.35
HS578BST,CTRPv2,2.1,12.75
HS578BST,CTRPv2,4.2,6.096
HS578BST,CTRPv2,8.3,2.561
HS578BST,CTRPv2,17.0,2.313
HS578BST,CTRPv2,33.0,2.12
HS578BST,CTRPv2,66.0,2.157
BT248,CTRPv2,0.002,135.8
BT248,CTRPv2,0.0041,94.08
BT248,CTRPv2,0.0081,106.3
BT248,CTRPv2,0.016,89.97
BT248,CTRPv2,0.032,120.6
BT248,CTRPv2,0.065,123.0
BT248,CTRPv2,0.13,99.49
BT248,CTRPv2,0.26,106.2
BT248,CTRPv2,0.52,43.06
BT248,CTRPv2,1.0,26.98
BT248,CTRPv2,2.1,25.64
BT248,CTRPv2,4.2,5.804
BT248,CTRPv2,8.3,1.689
BT248,CTRPv2,17.0,2.437
BT248,CTRPv2,33.0,2.071
BT248,CTRPv2,66.0,2.666
BT131,CTRPv2,0.002,92.61
BT131,CTRPv2,0.0041,92.74
BT131,CTRPv2,0.0081,93.34
BT131,CTRPv2,0.016,90.18
BT131,CTRPv2,0.032,95.8
BT131,CTRPv2,0.065,97.78
BT131,CTRPv2,0.13,100.8
BT131,CTRPv2,0.26,96.72
BT131,CTRPv2,0.52,58.74
BT131,CTRPv2,1.0,3.515
BT131,CTRPv2,2.1,4.269
BT131,CTRPv2,4.2,2.23
BT131,CTRPv2,8.3,2.472
BT131,CTRPv2,17.0,4.863
BT131,CTRPv2,33.0,3.367
BT131,CTRPv2,66.0,96.52
BT147,CTRPv2,0.002,98.0
BT147,CTRPv2,0.0041,99.17
BT147,CTRPv2,0.0081,102.0
BT147,CTRPv2,0.016,97.76
BT147,CTRPv2,0.032,101.0
BT147,CTRPv2,0.065,100.0
BT147,CTRPv2,0.13,105.8
BT147,CTRPv2,0.26,102.5
BT147,CTRPv2,0.52,77.17
BT147,CTRPv2,1.0,6.573
BT147,CTRPv2,2.1,3.416
BT147,CTRPv2,4.2,1.856
BT147,CTRPv2,8.3,1.458
BT147,CTRPv2,17.0,2.674
BT147,CTRPv2,33.0,2.379
BT147,CTRPv2,66.0,107.0
BT172,CTRPv2,0.002,96.3
BT172,CTRPv2,0.0041,94.15
BT172,CTRPv2,0.0081,98.05
BT172,CTRPv2,0.016,97.29
BT172,CTRPv2,0.032,102.2
BT172,CTRPv2,0.065,90.02
BT172,CTRPv2,0.13,96.39
BT172,CTRPv2,0.26,100.8
BT172,CTRPv2,0.52,64.75
BT172,CTRPv2,1.0,14.2
BT172,CTRPv2,2.1,2.689
BT172,CTRPv2,4.2,1.629
BT172,CTRPv2,8.3,1.504
BT172,CTRPv2,17.0,3.542
BT172,CTRPv2,33.0,1.985
BT172,CTRPv2,66.0,92.45
BT216,CTRPv2,0.002,86.34
BT216,CTRPv2,0.0041,83.47
BT216,CTRPv2,0.0081,91.35
BT216,CTRPv2,0.016,90.53
BT216,CTRPv2,0.032,83.92
BT216,CTRPv2,0.065,97.56
BT216,CTRPv2,0.13,87.04
BT216,CTRPv2,0.26,84.26
BT216,CTRPv2,0.52,41.48
BT216,CTRPv2,1.0,5.946
BT216,CTRPv2,2.1,4.066
BT216,CTRPv2,4.2,2.73
BT216,CTRPv2,8.3,2.188
BT216,CTRPv2,17.0,4.412
BT216,CTRPv2,33.0,3.808
BT216,CTRPv2,66.0,106.2
BT232,CTRPv2,0.002,92.4
BT232,CTRPv2,0.0041,97.63
BT232,CTRPv2,0.0081,95.58
BT232,CTRPv2,0.016,91.36
BT232,CTRPv2,0.032,92.26
BT232,CTRPv2,0.065,94.83
BT232,CTRPv2,0.13,96.58
BT232,CTRPv2,0.26,95.62
BT232,CTRPv2,0.52,91.78
BT232,CTRPv2,1.0,93.59
BT232,CTRPv2,2.1,19.69
BT232,CTRPv2,4.2,2.398
BT232,CTRPv2,8.3,2.131
BT232,CTRPv2,17.0,2.953
BT232,CTRPv2,33.0,2.274
BT232,CTRPv2,66.0,105.3
BT245,CTRPv2,0.002,86.0
BT245,CTRPv2,0.0041,87.49
BT245,CTRPv2,0.0081,83.29
BT245,CTRPv2,0.016,75.61
BT245,CTRPv2,0.032,81.48
BT245,CTRPv2,0.065,80.69
BT245,CTRPv2,0.13,75.04
BT245,CTRPv2,0.26,79.73
BT245,CTRPv2,0.52,59.52
BT245,CTRPv2,1.0,3.742
BT245,CTRPv2,2.1,5.43
BT245,CTRPv2,4.2,2.915
BT245,CTRPv2,8.3,2.299
BT245,CTRPv2,17.0,5.06
BT245,CTRPv2,33.0,4.071
BT245,CTRPv2,66.0,98.22
BT286,CTRPv2,0.002,91.41
BT286,CTRPv2,0.0041,94.71
BT286,CTRPv2,0.0081,90.61
BT286,CTRPv2,0.016,101.5
BT286,CTRPv2,0.032,93.5
BT286,CTRPv2,0.065,95.86
BT286,CTRPv2,0.13,92.79
BT286,CTRPv2,0.26,97.26
BT286,CTRPv2,0.52,58.85
BT286,CTRPv2,1.0,3.875
BT286,CTRPv2,2.1,4.867
BT286,CTRPv2,4.2,2.74
BT286,CTRPv2,8.3,2.613
BT286,CTRPv2,17.0,5.872
BT286,CTRPv2,33.0,3.933
BT286,CTRPv2,66.0,104.0
BT320,CTRPv2,0.002,99.13
BT320,CTRPv2,0.0041,91.66
BT320,CTRPv2,0.0081,99.32
BT320,CTRPv2,0.016,93.66
BT320,CTRPv2,0.032,98.98
BT320,CTRPv2,0.065,99.36
BT320,CTRPv2,0.13,96.26
BT320,CTRPv2,0.26,101.1
BT320,CTRPv2,2.1,13.59
BT320,CTRPv2,4.2,4.63
BT320,CTRPv2,8.3,5.835
BT320,CTRPv2,17.0,5.911
BT320,CTRPv2,33.0,16.29
BT320,CTRPv2,66.0,90.73
BT328,CTRPv2,0.002,91.06
BT328,CTRPv2,0.0041,92.33
BT328,CTRPv2,0.0081,96.48
BT328,CTRPv2,0.016,96.91
BT328,CTRPv2,0.032,90.38
BT328,CTRPv2,0.065,90.78
BT328,CTRPv2,0.13,98.82
BT328,CTRPv2,0.26,96.02
BT328,CTRPv2,0.52,85.82
BT328,CTRPv2,1.0,89.92
BT328,CTRPv2,2.1,19.36
BT328,CTRPv2,4.2,3.249
BT328,CTRPv2,8.3,2.577
BT328,CTRPv2,17.0,3.702
BT328,CTRPv2,33.0,4.537
BT328,CTRPv2,66.0,99.15
BT330,CTRPv2,0.002,98.91
BT330,CTRPv2,0.0041,98.67
BT330,CTRPv2,0.0081,95.1
BT330,CTRPv2,0.016,90.87
BT330,CTRPv2,0.032,96.85
BT330,CTRPv2,0.065,94.6
BT330,CTRPv2,0.13,96.6
BT330,CTRPv2,0.26,94.71
BT330,CTRPv2,0.52,91.5
BT330,CTRPv2,1.0,96.05
BT330,CTRPv2,2.1,5.16
BT330,CTRPv2,4.2,3.596
BT330,CTRPv2,8.3,3.699
BT330,CTRPv2,17.0,4.99
BT330,CTRPv2,33.0,3.527
BT330,CTRPv2,66.0,95.17
BT333,CTRPv2,0.002,97.97
BT333,CTRPv2,0.0041,92.31
BT333,CTRPv2,0.0081,98.64
BT333,CTRPv2,0.016,96.84
BT333,CTRPv2,0.032,88.27
BT333,CTRPv2,0.065,94.02
BT333,CTRPv2,0.13,92.65
BT333,CTRPv2,0.26,86.05
BT333,CTRPv2,0.52,60.54
BT333,CTRPv2,1.0,4.794
BT333,CTRPv2,2.1,5.113
BT333,CTRPv2,4.2,2.028
BT333,CTRPv2,8.3,1.905
BT333,CTRPv2,17.0,3.507
BT333,CTRPv2,33.0,2.622
BT333,CTRPv2,66.0,103.4
BT340,CTRPv2,0.002,98.72
BT340,CTRPv2,0.0041,98.4
BT340,CTRPv2,0.0081,100.1
BT340,CTRPv2,0.016,91.82
BT340,CTRPv2,0.032,91.91
BT340,CTRPv2,0.065,97.52
BT340,CTRPv2,0.13,101.7
BT340,CTRPv2,0.26,100.8
BT340,CTRPv2,0.52,99.17
BT340,CTRPv2,1.0,17.85
BT340,CTRPv2,2.1,5.901
BT340,CTRPv2,4.2,1.736
BT340,CTRPv2,8.3,1.535
BT340,CTRPv2,17.0,2.325
BT340,CTRPv2,33.0,2.451
BT340,CTRPv2,66.0,99.91
BT359,CTRPv2,0.002,87.09
BT359,CTRPv2,0.0041,90.55
BT359,CTRPv2,0.0081,86.15
BT359,CTRPv2,0.016,86.71
BT359,CTRPv2,0.032,84.56
BT359,CTRPv2,0.065,86.9
BT359,CTRPv2,0.13,84.01
BT359,CTRPv2,0.26,91.67
BT359,CTRPv2,0.52,36.75
BT359,CTRPv2,1.0,11.18
BT359,CTRPv2,2.1,2.898
BT359,CTRPv2,4.2,1.904
BT359,CTRPv2,8.3,1.459
BT359,CTRPv2,17.0,2.274
BT359,CTRPv2,33.0,2.345
BT359,CTRPv2,66.0,99.15
BT416,CTRPv2,0.002,89.99
BT416,CTRPv2,0.0041,96.32
BT416,CTRPv2,0.0081,93.45
BT416,CTRPv2,0.016,91.34
BT416,CTRPv2,0.032,87.82
BT416,CTRPv2,0.065,90.71
BT416,CTRPv2,0.13,88.92
BT416,CTRPv2,0.26,87.29
BT416,CTRPv2,0.52,16.77
BT416,CTRPv2,1.0,1.75
BT416,CTRPv2,2.1,2.303
BT416,CTRPv2,4.2,2.122
BT416,CTRPv2,8.3,1.905
BT416,CTRPv2,17.0,3.136
BT416,CTRPv2,33.0,14.68
BT416,CTRPv2,66.0,96.59
BT422,CTRPv2,0.002,88.92
BT422,CTRPv2,0.0041,84.15
BT422,CTRPv2,0.0081,89.38
BT422,CTRPv2,0.016,88.84
BT422,CTRPv2,0.032,94.61
BT422,CTRPv2,0.065,90.62
BT422,CTRPv2,0.13,95.36
BT422,CTRPv2,0.26,93.4
BT422,CTRPv2,0.52,13.97
BT422,CTRPv2,1.0,3.718
BT422,CTRPv2,2.1,3.068
BT422,CTRPv2,4.2,2.018
BT422,CTRPv2,8.3,1.791
BT422,CTRPv2,17.0,3.543
BT422,CTRPv2,33.0,2.877
BT422,CTRPv2,66.0,104.7
BT428,CTRPv2,0.002,98.11
BT428,CTRPv2,0.0041,93.59
BT428,CTRPv2,0.0081,106.3
BT428,CTRPv2,0.016,92.98
BT428,CTRPv2,0.032,100.3
BT428,CTRPv2,0.065,91.55
BT428,CTRPv2,0.13,90.24
BT428,CTRPv2,0.26,88.23
BT428,CTRPv2,0.52,9.43
BT428,CTRPv2,1.0,3.295
BT428,CTRPv2,2.1,3.967
BT428,CTRPv2,4.2,4.1
BT428,CTRPv2,8.3,3.615
BT428,CTRPv2,17.0,4.881
BT428,CTRPv2,33.0,108.3
BT428,CTRPv2,66.0,109.8
BT440,CTRPv2,0.002,91.72
BT440,CTRPv2,0.0041,88.81
BT440,CTRPv2,0.0081,96.24
BT440,CTRPv2,0.016,95.43
BT440,CTRPv2,0.032,92.4
BT440,CTRPv2,0.065,97.98
BT440,CTRPv2,0.13,108.4
BT440,CTRPv2,0.26,103.2
BT440,CTRPv2,0.52,90.79
BT440,CTRPv2,1.0,4.167
BT440,CTRPv2,2.1,4.861
BT440,CTRPv2,4.2,2.612
BT440,CTRPv2,8.3,2.556
BT440,CTRPv2,17.0,5.05
BT440,CTRPv2,33.0,3.748
BT440,CTRPv2,66.0,94.27
BT444,CTRPv2,0.002,102.5
BT444,CTRPv2,0.0041,103.4
BT444,CTRPv2,0.0081,93.29
BT444,CTRPv2,0.016,104.6
BT444,CTRPv2,0.032,94.74
BT444,CTRPv2,0.065,112.6
BT444,CTRPv2,0.13,102.0
BT444,CTRPv2,0.26,93.34
BT444,CTRPv2,0.52,61.53
BT444,CTRPv2,1.0,2.695
BT444,CTRPv2,2.1,2.917
BT444,CTRPv2,4.2,2.541
BT444,CTRPv2,8.3,2.196
BT444,CTRPv2,17.0,2.788
BT444,CTRPv2,33.0,108.7
BT444,CTRPv2,66.0,105.9
BT482,CTRPv2,0.002,120.2
BT482,CTRPv2,0.0041,98.9
BT482,CTRPv2,0.0081,113.7
BT482,CTRPv2,0.016,93.91
BT482,CTRPv2,0.032,110.0
BT482,CTRPv2,0.065,91.19
BT482,CTRPv2,0.13,94.7
BT482,CTRPv2,0.26,90.37
BT482,CTRPv2,0.52,48.24
BT482,CTRPv2,1.0,7.672
BT482,CTRPv2,2.1,6.061
BT482,CTRPv2,4.2,2.698
BT482,CTRPv2,8.3,2.462
BT482,CTRPv2,17.0,3.422
BT482,CTRPv2,33.0,3.184
BT482,CTRPv2,66.0,112.0
BT498,CTRPv2,0.002,106.7
BT498,CTRPv2,0.0041,102.5
BT498,CTRPv2,0.0081,110.4
BT498,CTRPv2,0.016,113.7
BT498,CTRPv2,0.032,116.9
BT498,CTRPv2,0.065,113.0
BT498,CTRPv2,0.13,117.7
BT498,CTRPv2,0.26,94.76
BT498,CTRPv2,0.52,96.13
BT498,CTRPv2,1.0,10.87
BT498,CTRPv2,2.1,5.376
BT498,CTRPv2,4.2,3.854
BT498,CTRPv2,8.3,3.555
BT498,CTRPv2,17.0,4.384
BT498,CTRPv2,33.0,102.5
BT498,CTRPv2,66.0,98.67
BT504,CTRPv2,0.002,97.08
BT504,CTRPv2,0.0041,97.08
BT504,CTRPv2,0.0081,96.97
BT504,CTRPv2,0.016,97.34
BT504,CTRPv2,0.032,99.04
BT504,CTRPv2,0.065,101.4
BT504,CTRPv2,0.13,95.93
BT504,CTRPv2,0.26,94.12
BT504,CTRPv2,0.52,15.53
BT504,CTRPv2,1.0,2.475
BT504,CTRPv2,2.1,3.091
BT504,CTRPv2,4.2,2.885
BT504,CTRPv2,8.3,2.472
BT504,CTRPv2,17.0,3.221
BT504,CTRPv2,33.0,3.327
BT504,CTRPv2,66.0,105.1
TTC709,CTRPv2,0.002,90.42
TTC709,CTRPv2,0.0041,93.0
TTC709,CTRPv2,0.0081,87.61
TTC709,CTRPv2,0.016,93.41
TTC709,CTRPv2,0.032,87.42
TTC709,CTRPv2,0.065,86.51
TTC709,CTRPv2,0.13,88.03
TTC709,CTRPv2,0.26,74.14
TTC709,CTRPv2,0.52,36.36
TTC709,CTRPv2,1.0,8.453
TTC709,CTRPv2,2.1,6.641
TTC709,CTRPv2,4.2,90.93
TTC709,CTRPv2,8.3,2.495
TTC709,CTRPv2,17.0,4.618
TTC709,CTRPv2,33.0,5.806
