Cell Line,Dataset,Dose,Response
TT2609-C02,CTRPv2,0.032,99.15
TT2609-C02,CTRPv2,0.065,99.4
TT2609-C02,CTRPv2,0.13,102.7
TT2609-C02,CTRPv2,0.26,100.1
TT2609-C02,CTRPv2,0.52,102.5
TT2609-C02,CTRPv2,1.0,102.4
TT2609-C02,CTRPv2,2.1,105.4
TT2609-C02,CTRPv2,4.2,97.44
TT2609-C02,CTRPv2,8.3,64.24
TT2609-C02,CTRPv2,17.0,71.91
TT2609-C02,CTRPv2,33.0,59.56
TT2609-C02,CTRPv2,66.0,20.76
FTC-238,CTRPv2,0.002,103.7
FTC-238,CTRPv2,0.0041,98.86
FTC-238,CTRPv2,0.0081,101.0
FTC-238,CTRPv2,0.016,98.79
FTC-238,CTRPv2,0.032,94.63
FTC-238,CTRPv2,0.065,103.5
FTC-238,CTRPv2,0.13,96.42
FTC-238,CTRPv2,0.26,92.16
FTC-238,CTRPv2,0.52,103.9
FTC-238,CTRPv2,1.0,101.0
FTC-238,CTRPv2,2.1,99.66
FTC-238,CTRPv2,4.2,97.98
FTC-238,CTRPv2,8.3,71.51
FTC-238,CTRPv2,17.0,81.85
FTC-238,CTRPv2,33.0,49.94
FTC-238,CTRPv2,66.0,2.091
