Cell Line,Dataset,Dose,Response
Hs 766T,GDSC1000,1.25,95.5108
Hs 766T,GDSC1000,2.5,104.459
Hs 766T,GDSC1000,5.0,102.649
Hs 766T,GDSC1000,10.0,102.99
Hs 766T,GDSC1000,20.0,78.2092
QGP-1,GDSC1000,0.078125,95.1654
QGP-1,GDSC1000,0.15625,92.993
QGP-1,GDSC1000,0.3125,92.2848
QGP-1,GDSC1000,0.625,84.4599
QGP-1,GDSC1000,1.25,82.4881
QGP-1,GDSC1000,2.5,88.2316
QGP-1,GDSC1000,5.0,82.8704
QGP-1,GDSC1000,10.0,83.2681
QGP-1,GDSC1000,20.0,52.5897
MIA-PaCa-2,GDSC1000,0.078125,100.184
MIA-PaCa-2,GDSC1000,0.15625,102.653
MIA-PaCa-2,GDSC1000,0.3125,100.159
MIA-PaCa-2,GDSC1000,0.625,102.898
MIA-PaCa-2,GDSC1000,1.25,99.3012
MIA-PaCa-2,GDSC1000,2.5,103.305
MIA-PaCa-2,GDSC1000,5.0,100.104
MIA-PaCa-2,GDSC1000,10.0,101.315
MIA-PaCa-2,GDSC1000,20.0,88.6561
SU.86.86,GDSC1000,0.078125,97.6568
SU.86.86,GDSC1000,0.15625,97.6633
SU.86.86,GDSC1000,0.3125,96.3028
SU.86.86,GDSC1000,0.625,97.4342
SU.86.86,GDSC1000,1.25,95.6238
SU.86.86,GDSC1000,2.5,92.1805
SU.86.86,GDSC1000,5.0,91.2045
SU.86.86,GDSC1000,10.0,97.286
SU.86.86,GDSC1000,20.0,75.8738
CFPAC-1,GDSC1000,0.078125,91.118
CFPAC-1,GDSC1000,0.15625,93.4373
CFPAC-1,GDSC1000,0.3125,88.6579
CFPAC-1,GDSC1000,0.625,94.3545
CFPAC-1,GDSC1000,1.25,94.3297
CFPAC-1,GDSC1000,2.5,92.0313
CFPAC-1,GDSC1000,5.0,91.7314
CFPAC-1,GDSC1000,10.0,96.8908
CFPAC-1,GDSC1000,20.0,73.7811
PSN1,GDSC1000,0.078125,92.019
PSN1,GDSC1000,0.15625,97.1591
PSN1,GDSC1000,0.3125,92.2816
PSN1,GDSC1000,0.625,91.3114
PSN1,GDSC1000,1.25,95.1167
PSN1,GDSC1000,2.5,97.2333
PSN1,GDSC1000,5.0,97.536
PSN1,GDSC1000,10.0,86.358
PSN1,GDSC1000,20.0,32.8889
KP-3,GDSC1000,0.078125,97.7039
KP-3,GDSC1000,0.15625,99.1989
KP-3,GDSC1000,0.3125,98.0526
KP-3,GDSC1000,0.625,96.7474
KP-3,GDSC1000,1.25,97.2137
KP-3,GDSC1000,2.5,97.4634
KP-3,GDSC1000,5.0,89.2966
KP-3,GDSC1000,10.0,82.96
KP-3,GDSC1000,20.0,54.5166
Panc 08.13,GDSC1000,0.078125,91.0505
Panc 08.13,GDSC1000,0.15625,95.5737
Panc 08.13,GDSC1000,0.3125,98.3614
Panc 08.13,GDSC1000,0.625,101.594
Panc 08.13,GDSC1000,1.25,95.1151
Panc 08.13,GDSC1000,2.5,91.4299
Panc 08.13,GDSC1000,5.0,95.236
Panc 08.13,GDSC1000,10.0,96.0202
Panc 08.13,GDSC1000,20.0,79.274
Capan-2,GDSC1000,0.078125,94.9236
Capan-2,GDSC1000,0.15625,93.6998
Capan-2,GDSC1000,0.3125,89.3425
Capan-2,GDSC1000,0.625,90.5555
Capan-2,GDSC1000,1.25,88.5732
Capan-2,GDSC1000,2.5,90.5828
Capan-2,GDSC1000,5.0,92.1207
Capan-2,GDSC1000,10.0,111.712
Capan-2,GDSC1000,20.0,109.858
PL4,GDSC1000,0.078125,100.529
PL4,GDSC1000,0.15625,104.479
PL4,GDSC1000,0.3125,99.9345
PL4,GDSC1000,0.625,102.193
PL4,GDSC1000,1.25,101.499
PL4,GDSC1000,2.5,107.44
PL4,GDSC1000,5.0,99.7678
PL4,GDSC1000,10.0,94.847
PL4,GDSC1000,20.0,72.3649
Panc 02.03,GDSC1000,0.078125,85.4794
Panc 02.03,GDSC1000,0.15625,97.3889
Panc 02.03,GDSC1000,0.3125,88.2548
Panc 02.03,GDSC1000,0.625,87.6676
Panc 02.03,GDSC1000,1.25,73.9561
Panc 02.03,GDSC1000,2.5,76.2284
Panc 02.03,GDSC1000,5.0,66.6552
Panc 02.03,GDSC1000,10.0,64.1282
Panc 02.03,GDSC1000,20.0,45.8732
HuP-T4,GDSC1000,0.078125,91.8005
HuP-T4,GDSC1000,0.15625,91.0313
HuP-T4,GDSC1000,0.3125,88.8486
HuP-T4,GDSC1000,0.625,85.8675
HuP-T4,GDSC1000,1.25,87.6301
HuP-T4,GDSC1000,2.5,94.6561
HuP-T4,GDSC1000,5.0,86.4278
HuP-T4,GDSC1000,10.0,91.0467
HuP-T4,GDSC1000,20.0,59.1575
Panc 04.03,GDSC1000,0.078125,96.2037
Panc 04.03,GDSC1000,0.15625,105.175
Panc 04.03,GDSC1000,0.3125,92.4114
Panc 04.03,GDSC1000,0.625,96.8979
Panc 04.03,GDSC1000,1.25,92.0
Panc 04.03,GDSC1000,2.5,95.8139
Panc 04.03,GDSC1000,5.0,88.5787
Panc 04.03,GDSC1000,10.0,93.4081
Panc 04.03,GDSC1000,20.0,81.8748
SW1990,GDSC1000,0.078125,99.7369
SW1990,GDSC1000,0.15625,97.0142
SW1990,GDSC1000,0.3125,99.7849
SW1990,GDSC1000,0.625,101.773
SW1990,GDSC1000,1.25,100.725
SW1990,GDSC1000,2.5,106.922
SW1990,GDSC1000,5.0,104.053
SW1990,GDSC1000,10.0,101.295
SW1990,GDSC1000,20.0,68.1043
YAPC,GDSC1000,0.078125,91.5886
YAPC,GDSC1000,0.15625,94.6568
YAPC,GDSC1000,0.3125,89.3568
YAPC,GDSC1000,0.625,92.3265
YAPC,GDSC1000,1.25,86.5969
YAPC,GDSC1000,2.5,87.7884
YAPC,GDSC1000,5.0,86.7097
YAPC,GDSC1000,10.0,90.8791
YAPC,GDSC1000,20.0,79.7057
PA-TU-8902,GDSC1000,0.078125,87.9882
PA-TU-8902,GDSC1000,0.15625,101.588
PA-TU-8902,GDSC1000,0.3125,108.814
PA-TU-8902,GDSC1000,0.625,102.58
PA-TU-8902,GDSC1000,1.25,103.233
PA-TU-8902,GDSC1000,2.5,95.0055
PA-TU-8902,GDSC1000,5.0,82.9009
PA-TU-8902,GDSC1000,10.0,65.3133
PA-TU-8902,GDSC1000,20.0,28.1521
SUIT-2,GDSC1000,0.078125,90.0989
SUIT-2,GDSC1000,0.15625,89.2934
SUIT-2,GDSC1000,0.3125,85.8289
SUIT-2,GDSC1000,0.625,82.1718
SUIT-2,GDSC1000,1.25,83.0019
SUIT-2,GDSC1000,2.5,63.503
SUIT-2,GDSC1000,5.0,58.0662
SUIT-2,GDSC1000,10.0,40.0508
SUIT-2,GDSC1000,20.0,27.888
HuP-T3,GDSC1000,0.078125,95.3322
HuP-T3,GDSC1000,0.15625,92.4459
HuP-T3,GDSC1000,0.3125,94.4878
HuP-T3,GDSC1000,0.625,91.5535
HuP-T3,GDSC1000,1.25,82.599
HuP-T3,GDSC1000,2.5,85.5271
HuP-T3,GDSC1000,5.0,79.7514
HuP-T3,GDSC1000,10.0,80.0919
HuP-T3,GDSC1000,20.0,53.828
PA-TU-8988T,GDSC1000,0.078125,97.2665
PA-TU-8988T,GDSC1000,0.15625,98.1992
PA-TU-8988T,GDSC1000,0.3125,95.6534
PA-TU-8988T,GDSC1000,0.625,97.0308
PA-TU-8988T,GDSC1000,1.25,95.1797
PA-TU-8988T,GDSC1000,2.5,95.0395
PA-TU-8988T,GDSC1000,5.0,86.7666
PA-TU-8988T,GDSC1000,10.0,89.2531
PA-TU-8988T,GDSC1000,20.0,47.7743
AsPC-1,GDSC1000,0.078125,91.715
AsPC-1,GDSC1000,0.15625,89.9769
AsPC-1,GDSC1000,0.3125,88.7153
AsPC-1,GDSC1000,0.625,87.3059
AsPC-1,GDSC1000,1.25,82.1406
AsPC-1,GDSC1000,2.5,80.3447
AsPC-1,GDSC1000,5.0,74.9313
AsPC-1,GDSC1000,10.0,73.2551
AsPC-1,GDSC1000,20.0,63.0988
Panc 03.27,GDSC1000,0.078125,95.5717
Panc 03.27,GDSC1000,0.15625,92.3378
Panc 03.27,GDSC1000,0.3125,90.4961
Panc 03.27,GDSC1000,0.625,95.9943
Panc 03.27,GDSC1000,1.25,86.0887
Panc 03.27,GDSC1000,2.5,83.2712
Panc 03.27,GDSC1000,5.0,77.2652
Panc 03.27,GDSC1000,10.0,77.6018
Panc 03.27,GDSC1000,20.0,64.98
Panc 10.05,GDSC1000,0.078125,93.5273
Panc 10.05,GDSC1000,0.15625,95.427
Panc 10.05,GDSC1000,0.3125,94.3463
Panc 10.05,GDSC1000,0.625,93.7802
Panc 10.05,GDSC1000,1.25,91.109
Panc 10.05,GDSC1000,2.5,93.5449
Panc 10.05,GDSC1000,5.0,88.188
Panc 10.05,GDSC1000,10.0,93.5128
Panc 10.05,GDSC1000,20.0,56.0525
HPAF-II,GDSC1000,0.078125,93.3425
HPAF-II,GDSC1000,0.15625,93.1881
HPAF-II,GDSC1000,0.3125,90.0303
HPAF-II,GDSC1000,0.625,83.9625
HPAF-II,GDSC1000,1.25,80.4329
HPAF-II,GDSC1000,2.5,78.7455
HPAF-II,GDSC1000,5.0,75.0362
HPAF-II,GDSC1000,10.0,72.8831
HPAF-II,GDSC1000,20.0,34.2728
