Cell Line,Dataset,Dose,Response
MDA-MB-231,CTRPv2,2.1,101.1
MDA-MB-231,CTRPv2,4.2,100.4
MDA-MB-231,CTRPv2,8.3,96.79
MDA-MB-231,CTRPv2,17.0,81.13
MDA-MB-231,CTRPv2,33.0,55.64
HCC1143,CTRPv2,0.001,95.57
HCC1143,CTRPv2,0.002,107.7
HCC1143,CTRPv2,0.0041,105.3
HCC1143,CTRPv2,0.0081,97.93
HCC1143,CTRPv2,0.016,98.29
HCC1143,CTRPv2,0.032,96.88
HCC1143,CTRPv2,0.065,93.79
HCC1143,CTRPv2,0.13,91.7
HCC1143,CTRPv2,0.26,85.71
HCC1143,CTRPv2,0.52,90.21
HCC1143,CTRPv2,1.0,96.4
HCC1143,CTRPv2,2.1,101.7
HCC1143,CTRPv2,4.2,99.98
HCC1143,CTRPv2,8.3,71.17
HCC1143,CTRPv2,17.0,85.02
HCC1143,CTRPv2,33.0,41.08
ZR-75-1,CTRPv2,0.001,82.82
ZR-75-1,CTRPv2,0.002,92.12
ZR-75-1,CTRPv2,0.0041,96.79
ZR-75-1,CTRPv2,0.0081,93.67
ZR-75-1,CTRPv2,0.016,89.51
ZR-75-1,CTRPv2,0.032,105.2
ZR-75-1,CTRPv2,0.065,83.87
ZR-75-1,CTRPv2,0.13,87.35
ZR-75-1,CTRPv2,0.26,95.63
ZR-75-1,CTRPv2,0.52,72.46
ZR-75-1,CTRPv2,1.0,97.47
ZR-75-1,CTRPv2,2.1,96.02
ZR-75-1,CTRPv2,4.2,95.57
ZR-75-1,CTRPv2,8.3,90.86
ZR-75-1,CTRPv2,17.0,76.56
ZR-75-1,CTRPv2,33.0,54.73
HCC1428,CTRPv2,0.001,100.4
HCC1428,CTRPv2,0.002,100.7
HCC1428,CTRPv2,0.0041,104.0
HCC1428,CTRPv2,0.0081,105.4
HCC1428,CTRPv2,0.016,95.09
HCC1428,CTRPv2,0.032,96.8
HCC1428,CTRPv2,0.13,101.6
HCC1428,CTRPv2,0.26,97.43
HCC1428,CTRPv2,0.52,101.2
HCC1428,CTRPv2,1.0,104.8
HCC1428,CTRPv2,2.1,104.2
HCC1428,CTRPv2,8.3,95.85
HCC1428,CTRPv2,33.0,56.4
HCC38,CTRPv2,0.001,91.83
HCC38,CTRPv2,0.002,85.42
HCC38,CTRPv2,0.0041,103.2
HCC38,CTRPv2,0.0081,108.4
HCC38,CTRPv2,0.016,97.02
HCC38,CTRPv2,0.032,96.36
HCC38,CTRPv2,0.13,104.9
HCC38,CTRPv2,0.26,100.7
HCC38,CTRPv2,0.52,92.33
HCC38,CTRPv2,1.0,109.6
HCC38,CTRPv2,2.1,107.2
HCC38,CTRPv2,8.3,104.3
HCC38,CTRPv2,33.0,44.3
BT-549,CTRPv2,0.001,98.0
BT-549,CTRPv2,0.002,95.14
BT-549,CTRPv2,0.0041,88.04
BT-549,CTRPv2,0.0081,91.63
BT-549,CTRPv2,0.016,105.1
BT-549,CTRPv2,0.032,102.4
BT-549,CTRPv2,0.13,98.75
BT-549,CTRPv2,0.26,95.76
BT-549,CTRPv2,0.52,91.99
BT-549,CTRPv2,1.0,101.4
BT-549,CTRPv2,2.1,91.8
BT-549,CTRPv2,8.3,95.69
BT-549,CTRPv2,33.0,52.51
HCC202,CTRPv2,0.001,99.59
HCC202,CTRPv2,0.002,99.58
HCC202,CTRPv2,0.0041,100.4
HCC202,CTRPv2,0.0081,104.2
HCC202,CTRPv2,0.032,97.69
HCC202,CTRPv2,0.13,107.9
HCC202,CTRPv2,0.26,91.43
HCC202,CTRPv2,0.52,98.46
HCC202,CTRPv2,1.0,112.8
HCC202,CTRPv2,2.1,100.2
HCC202,CTRPv2,8.3,86.05
HCC202,CTRPv2,33.0,75.55
DU-4475,CTRPv2,0.001,78.0
DU-4475,CTRPv2,0.002,95.89
DU-4475,CTRPv2,0.0041,96.99
DU-4475,CTRPv2,0.0081,108.7
DU-4475,CTRPv2,0.016,103.3
DU-4475,CTRPv2,0.032,90.45
DU-4475,CTRPv2,0.065,90.08
DU-4475,CTRPv2,0.13,99.15
DU-4475,CTRPv2,0.26,88.17
DU-4475,CTRPv2,0.52,95.55
DU-4475,CTRPv2,1.0,103.1
DU-4475,CTRPv2,2.1,103.8
DU-4475,CTRPv2,4.2,94.88
DU-4475,CTRPv2,8.3,101.7
DU-4475,CTRPv2,17.0,88.0
DU-4475,CTRPv2,33.0,16.51
HCC1500,CTRPv2,0.001,89.42
HCC1500,CTRPv2,0.002,86.17
HCC1500,CTRPv2,0.0041,84.23
HCC1500,CTRPv2,0.0081,82.48
HCC1500,CTRPv2,0.016,84.13
HCC1500,CTRPv2,0.032,87.66
HCC1500,CTRPv2,0.065,80.89
HCC1500,CTRPv2,0.13,83.15
HCC1500,CTRPv2,0.26,79.48
HCC1500,CTRPv2,0.52,80.07
HCC1500,CTRPv2,1.0,81.11
HCC1500,CTRPv2,2.1,85.17
HCC1500,CTRPv2,4.2,75.03
HCC1500,CTRPv2,8.3,64.68
HCC1500,CTRPv2,17.0,57.64
HCC1500,CTRPv2,33.0,48.22
Hs-578-T,CTRPv2,0.001,89.59
Hs-578-T,CTRPv2,0.002,93.25
Hs-578-T,CTRPv2,0.0041,99.28
Hs-578-T,CTRPv2,0.0081,85.83
Hs-578-T,CTRPv2,0.016,106.2
Hs-578-T,CTRPv2,0.032,113.8
Hs-578-T,CTRPv2,0.065,82.92
Hs-578-T,CTRPv2,0.13,76.65
Hs-578-T,CTRPv2,0.26,84.79
Hs-578-T,CTRPv2,0.52,76.84
Hs-578-T,CTRPv2,1.0,69.46
Hs-578-T,CTRPv2,2.1,85.11
Hs-578-T,CTRPv2,4.2,93.05
Hs-578-T,CTRPv2,8.3,80.73
Hs-578-T,CTRPv2,17.0,91.88
Hs-578-T,CTRPv2,33.0,59.04
MDA-MB-468,CTRPv2,0.001,94.21
MDA-MB-468,CTRPv2,0.002,89.03
MDA-MB-468,CTRPv2,0.0041,96.03
MDA-MB-468,CTRPv2,0.0081,92.4
MDA-MB-468,CTRPv2,0.016,93.86
MDA-MB-468,CTRPv2,0.032,95.52
MDA-MB-468,CTRPv2,0.065,89.72
MDA-MB-468,CTRPv2,0.13,93.39
MDA-MB-468,CTRPv2,0.26,100.8
MDA-MB-468,CTRPv2,0.52,98.82
MDA-MB-468,CTRPv2,1.0,98.28
MDA-MB-468,CTRPv2,2.1,96.49
MDA-MB-468,CTRPv2,4.2,99.15
MDA-MB-468,CTRPv2,8.3,97.35
MDA-MB-468,CTRPv2,17.0,87.26
MDA-MB-468,CTRPv2,33.0,25.51
CAL-85-1,CTRPv2,0.001,101.6
CAL-85-1,CTRPv2,0.002,105.0
CAL-85-1,CTRPv2,0.0041,97.04
CAL-85-1,CTRPv2,0.0081,101.5
CAL-85-1,CTRPv2,0.016,102.8
CAL-85-1,CTRPv2,0.032,99.75
CAL-85-1,CTRPv2,0.065,102.9
CAL-85-1,CTRPv2,0.13,98.4
CAL-85-1,CTRPv2,0.26,95.02
CAL-85-1,CTRPv2,0.52,89.9
CAL-85-1,CTRPv2,1.0,102.2
CAL-85-1,CTRPv2,2.1,97.04
CAL-85-1,CTRPv2,4.2,83.85
CAL-85-1,CTRPv2,8.3,82.25
CAL-85-1,CTRPv2,17.0,75.09
CAL-85-1,CTRPv2,33.0,46.59
BT-20,CTRPv2,0.001,97.38
BT-20,CTRPv2,0.002,100.3
BT-20,CTRPv2,0.0041,95.59
BT-20,CTRPv2,0.0081,98.88
BT-20,CTRPv2,0.016,97.75
BT-20,CTRPv2,0.032,101.4
BT-20,CTRPv2,0.065,96.73
BT-20,CTRPv2,0.13,94.54
BT-20,CTRPv2,0.26,95.14
BT-20,CTRPv2,0.52,93.72
BT-20,CTRPv2,1.0,96.26
BT-20,CTRPv2,2.1,93.33
BT-20,CTRPv2,4.2,90.63
BT-20,CTRPv2,8.3,88.68
BT-20,CTRPv2,17.0,80.51
BT-20,CTRPv2,33.0,35.59
HCC1419,CTRPv2,0.001,118.4
HCC1419,CTRPv2,0.002,104.5
HCC1419,CTRPv2,0.0041,111.1
HCC1419,CTRPv2,0.0081,112.6
HCC1419,CTRPv2,0.016,117.3
HCC1419,CTRPv2,0.032,113.2
HCC1419,CTRPv2,0.065,124.1
HCC1419,CTRPv2,0.13,119.5
HCC1419,CTRPv2,0.26,122.4
HCC1419,CTRPv2,0.52,121.0
HCC1419,CTRPv2,1.0,116.9
HCC1419,CTRPv2,2.1,113.0
HCC1419,CTRPv2,4.2,114.0
HCC1419,CTRPv2,8.3,117.8
HCC1419,CTRPv2,17.0,127.4
HCC1419,CTRPv2,33.0,111.1
ZR-75-30,CTRPv2,0.001,99.74
ZR-75-30,CTRPv2,0.002,97.06
ZR-75-30,CTRPv2,0.0041,91.63
ZR-75-30,CTRPv2,0.0081,101.6
ZR-75-30,CTRPv2,0.016,99.82
ZR-75-30,CTRPv2,0.032,94.28
ZR-75-30,CTRPv2,0.065,101.4
ZR-75-30,CTRPv2,0.13,98.17
ZR-75-30,CTRPv2,0.26,103.4
ZR-75-30,CTRPv2,0.52,111.9
ZR-75-30,CTRPv2,1.0,106.8
ZR-75-30,CTRPv2,2.1,114.4
ZR-75-30,CTRPv2,4.2,106.8
ZR-75-30,CTRPv2,8.3,108.4
ZR-75-30,CTRPv2,17.0,105.0
ZR-75-30,CTRPv2,33.0,73.3
MDA-MB-361,CTRPv2,0.001,107.1
MDA-MB-361,CTRPv2,0.002,101.5
MDA-MB-361,CTRPv2,0.0041,109.4
MDA-MB-361,CTRPv2,0.0081,109.7
MDA-MB-361,CTRPv2,0.016,107.4
MDA-MB-361,CTRPv2,0.032,130.7
MDA-MB-361,CTRPv2,0.065,105.7
MDA-MB-361,CTRPv2,0.13,113.0
MDA-MB-361,CTRPv2,0.26,86.94
MDA-MB-361,CTRPv2,0.52,88.19
MDA-MB-361,CTRPv2,1.0,100.8
MDA-MB-361,CTRPv2,2.1,92.17
MDA-MB-361,CTRPv2,4.2,101.3
MDA-MB-361,CTRPv2,8.3,91.03
MDA-MB-361,CTRPv2,17.0,83.58
MDA-MB-361,CTRPv2,33.0,83.62
T47D,CTRPv2,0.001,112.5
T47D,CTRPv2,0.002,107.9
T47D,CTRPv2,0.0041,103.7
T47D,CTRPv2,0.0081,99.97
T47D,CTRPv2,0.016,108.8
T47D,CTRPv2,0.032,115.0
T47D,CTRPv2,0.065,102.8
T47D,CTRPv2,0.13,103.2
T47D,CTRPv2,0.26,91.74
T47D,CTRPv2,0.52,99.18
T47D,CTRPv2,1.0,100.0
T47D,CTRPv2,2.1,101.4
T47D,CTRPv2,4.2,94.12
T47D,CTRPv2,8.3,93.42
T47D,CTRPv2,17.0,84.57
T47D,CTRPv2,33.0,60.78
BT-474,CTRPv2,0.001,109.7
BT-474,CTRPv2,0.002,109.8
BT-474,CTRPv2,0.0041,109.6
BT-474,CTRPv2,0.0081,107.8
BT-474,CTRPv2,0.016,109.5
BT-474,CTRPv2,0.032,107.4
BT-474,CTRPv2,0.065,99.14
BT-474,CTRPv2,0.13,106.3
BT-474,CTRPv2,0.26,104.3
BT-474,CTRPv2,0.52,103.5
BT-474,CTRPv2,1.0,105.3
BT-474,CTRPv2,2.1,101.8
BT-474,CTRPv2,4.2,104.0
BT-474,CTRPv2,8.3,97.05
BT-474,CTRPv2,17.0,100.3
BT-474,CTRPv2,33.0,74.5
SK-BR-3,CTRPv2,0.001,107.4
SK-BR-3,CTRPv2,0.002,113.9
SK-BR-3,CTRPv2,0.0041,104.9
SK-BR-3,CTRPv2,0.0081,101.5
SK-BR-3,CTRPv2,0.016,106.3
SK-BR-3,CTRPv2,0.032,97.97
SK-BR-3,CTRPv2,0.065,110.2
SK-BR-3,CTRPv2,0.13,90.94
SK-BR-3,CTRPv2,0.26,97.93
SK-BR-3,CTRPv2,0.52,95.7
SK-BR-3,CTRPv2,1.0,101.9
SK-BR-3,CTRPv2,2.1,91.95
SK-BR-3,CTRPv2,4.2,101.3
SK-BR-3,CTRPv2,8.3,89.3
SK-BR-3,CTRPv2,17.0,73.22
SK-BR-3,CTRPv2,33.0,39.28
MDA-MB-453,CTRPv2,0.001,92.7
MDA-MB-453,CTRPv2,0.002,89.0
MDA-MB-453,CTRPv2,0.0041,94.65
MDA-MB-453,CTRPv2,0.0081,92.46
MDA-MB-453,CTRPv2,0.016,93.73
MDA-MB-453,CTRPv2,0.032,94.8
MDA-MB-453,CTRPv2,0.065,91.15
MDA-MB-453,CTRPv2,0.13,97.34
MDA-MB-453,CTRPv2,0.26,93.91
MDA-MB-453,CTRPv2,0.52,92.64
MDA-MB-453,CTRPv2,1.0,98.45
MDA-MB-453,CTRPv2,2.1,88.81
MDA-MB-453,CTRPv2,4.2,88.67
MDA-MB-453,CTRPv2,8.3,83.47
MDA-MB-453,CTRPv2,17.0,56.52
MDA-MB-453,CTRPv2,33.0,43.24
AU565,CTRPv2,0.001,95.91
AU565,CTRPv2,0.002,88.72
AU565,CTRPv2,0.0041,91.37
AU565,CTRPv2,0.0081,88.8
AU565,CTRPv2,0.016,112.8
AU565,CTRPv2,0.032,117.2
AU565,CTRPv2,0.065,83.39
AU565,CTRPv2,0.13,85.71
AU565,CTRPv2,0.26,85.27
AU565,CTRPv2,0.52,84.97
AU565,CTRPv2,1.0,75.51
AU565,CTRPv2,2.1,72.8
AU565,CTRPv2,4.2,85.9
AU565,CTRPv2,8.3,67.62
AU565,CTRPv2,17.0,50.72
AU565,CTRPv2,33.0,29.33
MDA-MB-415,CTRPv2,0.001,99.17
MDA-MB-415,CTRPv2,0.002,101.9
MDA-MB-415,CTRPv2,0.0041,86.64
MDA-MB-415,CTRPv2,0.0081,93.43
MDA-MB-415,CTRPv2,0.016,101.8
MDA-MB-415,CTRPv2,0.032,98.86
MDA-MB-415,CTRPv2,0.065,86.49
MDA-MB-415,CTRPv2,0.13,93.61
MDA-MB-415,CTRPv2,0.26,80.81
MDA-MB-415,CTRPv2,0.52,85.77
MDA-MB-415,CTRPv2,1.0,83.65
MDA-MB-415,CTRPv2,2.1,82.91
MDA-MB-415,CTRPv2,4.2,83.76
MDA-MB-415,CTRPv2,8.3,80.99
MDA-MB-415,CTRPv2,17.0,80.45
MDA-MB-415,CTRPv2,33.0,67.9
