Cell Line,Dataset,Dose,Response
OE19,CTRPv2,0.0045,98.02
OE19,CTRPv2,0.009,90.61
OE19,CTRPv2,0.018,87.52
OE19,CTRPv2,0.036,90.06
OE19,CTRPv2,0.072,95.75
OE19,CTRPv2,0.14,85.62
OE19,CTRPv2,0.29,91.05
OE19,CTRPv2,0.58,83.25
OE19,CTRPv2,1.2,82.86
OE19,CTRPv2,2.3,86.29
OE19,CTRPv2,4.6,83.54
OE19,CTRPv2,9.2,74.46
OE19,CTRPv2,18.0,76.96
OE19,CTRPv2,37.0,75.3
OE19,CTRPv2,74.0,82.31
OE33,CTRPv2,0.0023,97.78
OE33,CTRPv2,0.0045,97.59
OE33,CTRPv2,0.009,98.4
OE33,CTRPv2,0.018,96.41
OE33,CTRPv2,0.036,98.05
OE33,CTRPv2,0.072,94.84
OE33,CTRPv2,0.14,88.32
OE33,CTRPv2,0.29,93.09
OE33,CTRPv2,0.58,91.91
OE33,CTRPv2,1.2,86.18
OE33,CTRPv2,2.3,89.08
OE33,CTRPv2,4.6,85.79
OE33,CTRPv2,9.2,82.63
OE33,CTRPv2,18.0,81.08
OE33,CTRPv2,37.0,84.05
OE33,CTRPv2,74.0,75.67
TE-11,CTRPv2,0.0023,97.75
TE-11,CTRPv2,0.0045,96.22
TE-11,CTRPv2,0.009,97.07
TE-11,CTRPv2,0.018,101.1
TE-11,CTRPv2,0.036,94.91
TE-11,CTRPv2,0.072,96.82
TE-11,CTRPv2,0.14,97.5
TE-11,CTRPv2,0.29,96.14
TE-11,CTRPv2,0.58,101.1
TE-11,CTRPv2,1.2,96.76
TE-11,CTRPv2,2.3,97.25
TE-11,CTRPv2,4.6,90.24
TE-11,CTRPv2,9.2,81.15
TE-11,CTRPv2,18.0,75.68
TE-11,CTRPv2,37.0,62.05
TE-11,CTRPv2,74.0,29.52
TE-15,CTRPv2,0.0023,111.1
TE-15,CTRPv2,0.0045,106.6
TE-15,CTRPv2,0.009,115.0
TE-15,CTRPv2,0.018,119.7
TE-15,CTRPv2,0.036,102.0
TE-15,CTRPv2,0.072,109.5
TE-15,CTRPv2,0.14,119.0
TE-15,CTRPv2,0.29,115.6
TE-15,CTRPv2,0.58,112.4
TE-15,CTRPv2,1.2,108.4
TE-15,CTRPv2,2.3,108.2
TE-15,CTRPv2,4.6,110.5
TE-15,CTRPv2,9.2,96.58
TE-15,CTRPv2,18.0,90.45
TE-15,CTRPv2,37.0,83.15
TE-15,CTRPv2,74.0,76.72
KYSE-30,CTRPv2,0.0023,105.8
KYSE-30,CTRPv2,0.0045,102.5
KYSE-30,CTRPv2,0.009,107.8
KYSE-30,CTRPv2,0.018,105.8
KYSE-30,CTRPv2,0.036,103.9
KYSE-30,CTRPv2,0.072,104.4
KYSE-30,CTRPv2,0.14,103.9
KYSE-30,CTRPv2,0.29,105.1
KYSE-30,CTRPv2,0.58,95.21
KYSE-30,CTRPv2,1.2,103.2
KYSE-30,CTRPv2,2.3,103.4
KYSE-30,CTRPv2,4.6,96.84
KYSE-30,CTRPv2,9.2,88.06
KYSE-30,CTRPv2,18.0,89.08
KYSE-30,CTRPv2,37.0,84.76
KYSE-30,CTRPv2,74.0,81.54
KYSE-510,CTRPv2,0.0023,104.6
KYSE-510,CTRPv2,0.0045,106.0
KYSE-510,CTRPv2,0.009,106.0
KYSE-510,CTRPv2,0.018,105.0
KYSE-510,CTRPv2,0.036,105.2
KYSE-510,CTRPv2,0.072,107.9
KYSE-510,CTRPv2,0.14,102.7
KYSE-510,CTRPv2,0.29,103.3
KYSE-510,CTRPv2,0.58,106.9
KYSE-510,CTRPv2,1.2,102.7
KYSE-510,CTRPv2,2.3,104.0
KYSE-510,CTRPv2,4.6,100.7
KYSE-510,CTRPv2,9.2,96.61
KYSE-510,CTRPv2,18.0,102.5
KYSE-510,CTRPv2,37.0,71.81
KYSE-510,CTRPv2,74.0,4.574
KYSE-150,CTRPv2,0.0023,100.9
KYSE-150,CTRPv2,0.0045,102.2
KYSE-150,CTRPv2,0.009,107.9
KYSE-150,CTRPv2,0.018,108.7
KYSE-150,CTRPv2,0.036,104.1
KYSE-150,CTRPv2,0.072,104.7
KYSE-150,CTRPv2,0.14,102.9
KYSE-150,CTRPv2,0.29,105.2
KYSE-150,CTRPv2,0.58,110.5
KYSE-150,CTRPv2,1.2,105.1
KYSE-150,CTRPv2,2.3,109.5
KYSE-150,CTRPv2,4.6,105.6
KYSE-150,CTRPv2,9.2,94.86
KYSE-150,CTRPv2,18.0,96.6
KYSE-150,CTRPv2,37.0,88.44
KYSE-150,CTRPv2,74.0,73.26
TE-14,CTRPv2,0.0023,91.71
TE-14,CTRPv2,0.0045,94.45
TE-14,CTRPv2,0.009,103.8
TE-14,CTRPv2,0.018,100.9
TE-14,CTRPv2,0.036,94.22
TE-14,CTRPv2,0.072,98.09
TE-14,CTRPv2,0.14,92.3
TE-14,CTRPv2,0.29,91.51
TE-14,CTRPv2,0.58,98.82
TE-14,CTRPv2,1.2,96.34
TE-14,CTRPv2,2.3,95.32
TE-14,CTRPv2,4.6,95.48
TE-14,CTRPv2,9.2,89.2
TE-14,CTRPv2,18.0,87.79
TE-14,CTRPv2,37.0,83.94
TE-14,CTRPv2,74.0,81.56
