Cell Line,Dataset,Dose,Response
KALS-1,CTRPv2,37.0,58.29
KALS-1,CTRPv2,75.0,56.92
KALS-1,CTRPv2,150.0,10.86
DBTRG-05MG,CTRPv2,0.0046,93.04
DBTRG-05MG,CTRPv2,0.0091,93.02
DBTRG-05MG,CTRPv2,0.018,75.99
DBTRG-05MG,CTRPv2,0.036,60.74
DBTRG-05MG,CTRPv2,0.073,72.85
DBTRG-05MG,CTRPv2,0.15,80.35
DBTRG-05MG,CTRPv2,0.29,65.09
DBTRG-05MG,CTRPv2,0.58,61.45
DBTRG-05MG,CTRPv2,1.2,65.25
DBTRG-05MG,CTRPv2,2.3,66.44
DBTRG-05MG,CTRPv2,4.7,64.33
DBTRG-05MG,CTRPv2,9.3,64.12
DBTRG-05MG,CTRPv2,19.0,32.93
DBTRG-05MG,CTRPv2,37.0,34.27
DBTRG-05MG,CTRPv2,75.0,32.56
DBTRG-05MG,CTRPv2,150.0,30.08
GAMG,CTRPv2,0.0046,103.9
GAMG,CTRPv2,0.0091,99.11
GAMG,CTRPv2,0.018,97.09
GAMG,CTRPv2,0.036,93.13
GAMG,CTRPv2,0.073,105.8
GAMG,CTRPv2,0.15,107.0
GAMG,CTRPv2,0.29,102.3
GAMG,CTRPv2,0.58,103.7
GAMG,CTRPv2,1.2,99.36
GAMG,CTRPv2,2.3,96.71
GAMG,CTRPv2,4.7,98.87
GAMG,CTRPv2,9.3,98.12
GAMG,CTRPv2,19.0,56.65
GAMG,CTRPv2,37.0,45.67
GAMG,CTRPv2,75.0,69.28
GAMG,CTRPv2,150.0,5.351
SW1088,CTRPv2,0.0046,105.7
SW1088,CTRPv2,0.0091,108.4
SW1088,CTRPv2,0.018,88.0
SW1088,CTRPv2,0.036,91.19
SW1088,CTRPv2,0.073,101.6
SW1088,CTRPv2,0.15,101.1
SW1088,CTRPv2,0.29,88.8
SW1088,CTRPv2,0.58,89.53
SW1088,CTRPv2,1.2,86.54
SW1088,CTRPv2,2.3,87.33
SW1088,CTRPv2,4.7,91.11
SW1088,CTRPv2,9.3,89.55
SW1088,CTRPv2,19.0,59.63
SW1088,CTRPv2,37.0,63.48
SW1088,CTRPv2,75.0,57.55
SW1088,CTRPv2,150.0,21.52
CCF-STTG1,CTRPv2,0.0046,100.2
CCF-STTG1,CTRPv2,0.0091,95.12
CCF-STTG1,CTRPv2,0.018,105.2
CCF-STTG1,CTRPv2,0.036,102.5
CCF-STTG1,CTRPv2,0.073,94.44
CCF-STTG1,CTRPv2,0.15,99.36
CCF-STTG1,CTRPv2,0.29,94.91
CCF-STTG1,CTRPv2,0.58,98.56
CCF-STTG1,CTRPv2,1.2,102.4
CCF-STTG1,CTRPv2,2.3,97.38
CCF-STTG1,CTRPv2,4.7,108.8
CCF-STTG1,CTRPv2,9.3,98.37
CCF-STTG1,CTRPv2,19.0,91.09
CCF-STTG1,CTRPv2,37.0,89.32
CCF-STTG1,CTRPv2,75.0,82.77
CCF-STTG1,CTRPv2,150.0,24.93
DK-MG,CTRPv2,0.0046,92.45
DK-MG,CTRPv2,0.0091,94.43
DK-MG,CTRPv2,0.018,93.78
DK-MG,CTRPv2,0.036,91.74
DK-MG,CTRPv2,0.073,81.23
DK-MG,CTRPv2,0.15,82.5
DK-MG,CTRPv2,0.29,84.01
DK-MG,CTRPv2,0.58,78.57
DK-MG,CTRPv2,1.2,79.13
DK-MG,CTRPv2,2.3,78.65
DK-MG,CTRPv2,4.7,78.2
DK-MG,CTRPv2,9.3,77.08
DK-MG,CTRPv2,19.0,55.76
DK-MG,CTRPv2,37.0,62.56
DK-MG,CTRPv2,75.0,58.55
DK-MG,CTRPv2,150.0,3.652
CCF-STTG1,CTRPv2,0.0046,96.48
CCF-STTG1,CTRPv2,0.0091,96.37
CCF-STTG1,CTRPv2,0.018,99.66
CCF-STTG1,CTRPv2,0.036,95.43
CCF-STTG1,CTRPv2,0.073,89.63
CCF-STTG1,CTRPv2,0.15,89.4
CCF-STTG1,CTRPv2,0.29,99.79
CCF-STTG1,CTRPv2,0.58,86.99
CCF-STTG1,CTRPv2,1.2,91.62
CCF-STTG1,CTRPv2,2.3,95.16
CCF-STTG1,CTRPv2,4.7,94.66
CCF-STTG1,CTRPv2,9.3,94.58
CCF-STTG1,CTRPv2,19.0,84.76
CCF-STTG1,CTRPv2,37.0,93.06
CCF-STTG1,CTRPv2,75.0,89.8
CCF-STTG1,CTRPv2,150.0,17.05
GI-1,CTRPv2,0.0046,109.4
GI-1,CTRPv2,0.0091,111.6
GI-1,CTRPv2,0.018,112.9
GI-1,CTRPv2,0.036,116.8
GI-1,CTRPv2,0.073,114.3
GI-1,CTRPv2,0.15,118.5
GI-1,CTRPv2,0.29,113.7
GI-1,CTRPv2,0.58,117.1
GI-1,CTRPv2,1.2,107.8
GI-1,CTRPv2,2.3,112.3
GI-1,CTRPv2,4.7,110.3
GI-1,CTRPv2,9.3,103.1
GI-1,CTRPv2,19.0,76.8
GI-1,CTRPv2,37.0,93.44
GI-1,CTRPv2,75.0,69.58
GI-1,CTRPv2,150.0,14.56
U-118-MG,CTRPv2,0.0046,109.8
U-118-MG,CTRPv2,0.0091,109.8
U-118-MG,CTRPv2,0.018,106.8
U-118-MG,CTRPv2,0.036,128.5
U-118-MG,CTRPv2,0.073,116.2
U-118-MG,CTRPv2,0.15,117.1
U-118-MG,CTRPv2,0.29,110.3
U-118-MG,CTRPv2,0.58,110.6
U-118-MG,CTRPv2,1.2,116.9
U-118-MG,CTRPv2,2.3,120.3
U-118-MG,CTRPv2,4.7,93.38
U-118-MG,CTRPv2,9.3,106.7
U-118-MG,CTRPv2,19.0,94.22
U-118-MG,CTRPv2,37.0,99.4
U-118-MG,CTRPv2,75.0,94.65
U-118-MG,CTRPv2,150.0,21.27
A172,CTRPv2,0.0046,92.48
A172,CTRPv2,0.0091,91.73
A172,CTRPv2,0.018,93.74
A172,CTRPv2,0.036,90.8
A172,CTRPv2,0.073,94.85
A172,CTRPv2,0.15,96.38
A172,CTRPv2,0.29,89.85
A172,CTRPv2,0.58,94.33
A172,CTRPv2,1.2,88.7
A172,CTRPv2,2.3,83.76
A172,CTRPv2,4.7,88.72
A172,CTRPv2,9.3,80.6
A172,CTRPv2,19.0,48.3
A172,CTRPv2,37.0,68.87
A172,CTRPv2,75.0,50.97
A172,CTRPv2,150.0,12.03
T98G,CTRPv2,0.0046,97.27
T98G,CTRPv2,0.0091,95.83
T98G,CTRPv2,0.018,95.42
T98G,CTRPv2,0.036,94.61
T98G,CTRPv2,0.073,94.5
T98G,CTRPv2,0.15,92.04
T98G,CTRPv2,0.29,93.89
T98G,CTRPv2,0.58,90.08
T98G,CTRPv2,1.2,88.94
T98G,CTRPv2,2.3,92.54
T98G,CTRPv2,4.7,89.88
T98G,CTRPv2,9.3,83.86
T98G,CTRPv2,19.0,71.84
T98G,CTRPv2,37.0,76.82
T98G,CTRPv2,75.0,65.28
T98G,CTRPv2,150.0,11.78
Becker,CTRPv2,0.0046,98.39
Becker,CTRPv2,0.0091,96.58
Becker,CTRPv2,0.018,99.06
Becker,CTRPv2,0.036,94.85
Becker,CTRPv2,0.073,85.31
Becker,CTRPv2,0.15,88.88
Becker,CTRPv2,0.29,87.32
Becker,CTRPv2,0.58,86.88
Becker,CTRPv2,1.2,89.69
Becker,CTRPv2,2.3,87.86
Becker,CTRPv2,4.7,90.68
Becker,CTRPv2,9.3,82.52
Becker,CTRPv2,19.0,70.6
Becker,CTRPv2,37.0,74.61
Becker,CTRPv2,75.0,71.79
Becker,CTRPv2,150.0,19.43
8-MG-BA,CTRPv2,0.0046,100.5
8-MG-BA,CTRPv2,0.0091,101.1
8-MG-BA,CTRPv2,0.018,101.4
8-MG-BA,CTRPv2,0.036,99.57
8-MG-BA,CTRPv2,0.073,96.89
8-MG-BA,CTRPv2,0.15,95.39
8-MG-BA,CTRPv2,0.29,95.47
8-MG-BA,CTRPv2,0.58,95.04
8-MG-BA,CTRPv2,1.2,90.25
8-MG-BA,CTRPv2,2.3,91.71
8-MG-BA,CTRPv2,4.7,92.66
8-MG-BA,CTRPv2,9.3,88.98
8-MG-BA,CTRPv2,19.0,71.28
8-MG-BA,CTRPv2,37.0,81.62
8-MG-BA,CTRPv2,75.0,68.87
8-MG-BA,CTRPv2,150.0,34.14
GMS-10,CTRPv2,0.0046,101.0
GMS-10,CTRPv2,0.0091,100.7
GMS-10,CTRPv2,0.018,96.36
GMS-10,CTRPv2,0.036,91.8
GMS-10,CTRPv2,0.073,86.49
GMS-10,CTRPv2,0.15,95.2
GMS-10,CTRPv2,0.29,95.04
GMS-10,CTRPv2,0.58,93.92
GMS-10,CTRPv2,1.2,91.92
GMS-10,CTRPv2,2.3,88.31
GMS-10,CTRPv2,4.7,90.73
GMS-10,CTRPv2,9.3,87.77
GMS-10,CTRPv2,19.0,71.74
GMS-10,CTRPv2,37.0,81.57
GMS-10,CTRPv2,75.0,77.54
GMS-10,CTRPv2,150.0,23.74
GOS-3,CTRPv2,0.0046,99.5
GOS-3,CTRPv2,0.0091,97.65
GOS-3,CTRPv2,0.018,102.3
GOS-3,CTRPv2,0.036,98.28
GOS-3,CTRPv2,0.073,95.51
GOS-3,CTRPv2,0.15,94.34
GOS-3,CTRPv2,0.29,95.46
GOS-3,CTRPv2,0.58,90.83
GOS-3,CTRPv2,1.2,90.2
GOS-3,CTRPv2,2.3,88.37
GOS-3,CTRPv2,4.7,91.76
GOS-3,CTRPv2,9.3,91.53
GOS-3,CTRPv2,19.0,78.71
GOS-3,CTRPv2,37.0,79.74
GOS-3,CTRPv2,75.0,79.25
GOS-3,CTRPv2,150.0,51.76
M059K,CTRPv2,0.0046,92.49
M059K,CTRPv2,0.0091,91.9
M059K,CTRPv2,0.018,95.76
M059K,CTRPv2,0.036,96.59
M059K,CTRPv2,0.073,84.46
M059K,CTRPv2,0.15,90.85
M059K,CTRPv2,0.29,91.89
M059K,CTRPv2,0.58,86.44
M059K,CTRPv2,1.2,89.44
M059K,CTRPv2,2.3,91.5
M059K,CTRPv2,4.7,90.76
M059K,CTRPv2,9.3,86.32
M059K,CTRPv2,19.0,78.88
M059K,CTRPv2,37.0,84.87
M059K,CTRPv2,75.0,78.08
M059K,CTRPv2,150.0,13.43
TM-31,CTRPv2,0.0046,97.23
TM-31,CTRPv2,0.0091,93.84
TM-31,CTRPv2,0.018,94.95
TM-31,CTRPv2,0.036,93.24
TM-31,CTRPv2,0.073,86.65
TM-31,CTRPv2,0.15,83.73
TM-31,CTRPv2,0.29,86.26
TM-31,CTRPv2,0.58,84.36
TM-31,CTRPv2,1.2,77.86
TM-31,CTRPv2,2.3,80.82
TM-31,CTRPv2,4.7,80.43
TM-31,CTRPv2,9.3,74.82
TM-31,CTRPv2,19.0,60.57
TM-31,CTRPv2,37.0,65.3
TM-31,CTRPv2,75.0,60.79
TM-31,CTRPv2,150.0,5.937
YH-13,CTRPv2,0.0046,98.1
YH-13,CTRPv2,0.0091,100.1
YH-13,CTRPv2,0.018,96.46
YH-13,CTRPv2,0.036,96.12
YH-13,CTRPv2,0.073,97.84
YH-13,CTRPv2,0.15,93.03
YH-13,CTRPv2,0.29,93.53
YH-13,CTRPv2,0.58,97.3
YH-13,CTRPv2,1.2,95.25
YH-13,CTRPv2,2.3,91.88
YH-13,CTRPv2,4.7,91.52
YH-13,CTRPv2,9.3,97.79
YH-13,CTRPv2,19.0,79.38
YH-13,CTRPv2,37.0,90.39
YH-13,CTRPv2,75.0,81.44
YH-13,CTRPv2,150.0,5.641
Hs 683,CTRPv2,0.0046,97.12
Hs 683,CTRPv2,0.0091,105.1
Hs 683,CTRPv2,0.018,100.6
Hs 683,CTRPv2,0.036,103.1
Hs 683,CTRPv2,0.073,96.41
Hs 683,CTRPv2,0.15,102.9
Hs 683,CTRPv2,0.29,100.7
Hs 683,CTRPv2,0.58,99.12
Hs 683,CTRPv2,1.2,103.7
Hs 683,CTRPv2,2.3,101.6
Hs 683,CTRPv2,4.7,96.8
Hs 683,CTRPv2,9.3,97.72
Hs 683,CTRPv2,19.0,77.55
Hs 683,CTRPv2,37.0,92.83
Hs 683,CTRPv2,75.0,72.73
Hs 683,CTRPv2,150.0,2.461
KNS-42,CTRPv2,0.0046,99.04
KNS-42,CTRPv2,0.0091,99.22
KNS-42,CTRPv2,0.018,103.5
KNS-42,CTRPv2,0.036,98.28
KNS-42,CTRPv2,0.073,99.51
KNS-42,CTRPv2,0.15,100.4
KNS-42,CTRPv2,0.29,102.3
KNS-42,CTRPv2,0.58,87.6
KNS-42,CTRPv2,1.2,99.58
KNS-42,CTRPv2,2.3,96.03
KNS-42,CTRPv2,4.7,99.12
KNS-42,CTRPv2,9.3,84.28
KNS-42,CTRPv2,19.0,86.91
KNS-42,CTRPv2,37.0,92.08
KNS-42,CTRPv2,75.0,87.54
KNS-42,CTRPv2,150.0,47.78
YKG-1,CTRPv2,0.0046,103.1
YKG-1,CTRPv2,0.0091,103.3
YKG-1,CTRPv2,0.018,99.6
YKG-1,CTRPv2,0.036,99.72
YKG-1,CTRPv2,0.073,95.67
YKG-1,CTRPv2,0.15,96.62
YKG-1,CTRPv2,0.29,96.08
YKG-1,CTRPv2,0.58,94.41
YKG-1,CTRPv2,1.2,89.13
YKG-1,CTRPv2,2.3,94.89
YKG-1,CTRPv2,4.7,93.61
YKG-1,CTRPv2,9.3,90.26
YKG-1,CTRPv2,19.0,53.31
YKG-1,CTRPv2,37.0,67.37
YKG-1,CTRPv2,75.0,53.85
YKG-1,CTRPv2,150.0,17.43
D-283MED,CTRPv2,0.0046,86.89
D-283MED,CTRPv2,0.0091,86.15
D-283MED,CTRPv2,0.018,96.45
D-283MED,CTRPv2,0.036,76.26
D-283MED,CTRPv2,0.073,87.09
D-283MED,CTRPv2,0.15,97.18
D-283MED,CTRPv2,0.29,84.36
D-283MED,CTRPv2,0.58,99.52
D-283MED,CTRPv2,1.2,90.29
D-283MED,CTRPv2,2.3,95.52
D-283MED,CTRPv2,4.7,90.34
D-283MED,CTRPv2,9.3,92.6
D-283MED,CTRPv2,19.0,79.11
D-283MED,CTRPv2,37.0,76.67
D-283MED,CTRPv2,75.0,77.88
D-283MED,CTRPv2,150.0,40.43
SW1783,CTRPv2,0.0046,101.4
SW1783,CTRPv2,0.0091,90.23
SW1783,CTRPv2,0.018,103.4
SW1783,CTRPv2,0.036,113.3
SW1783,CTRPv2,0.073,93.46
SW1783,CTRPv2,0.15,95.11
SW1783,CTRPv2,0.29,98.48
SW1783,CTRPv2,0.58,88.74
SW1783,CTRPv2,1.2,75.61
SW1783,CTRPv2,2.3,103.5
SW1783,CTRPv2,4.7,91.9
SW1783,CTRPv2,9.3,102.9
SW1783,CTRPv2,19.0,71.88
SW1783,CTRPv2,37.0,77.89
SW1783,CTRPv2,75.0,76.64
SW1783,CTRPv2,150.0,34.43
SF268,CTRPv2,0.0046,96.51
SF268,CTRPv2,0.0091,96.91
SF268,CTRPv2,0.018,103.2
SF268,CTRPv2,0.036,97.74
SF268,CTRPv2,0.073,96.09
SF268,CTRPv2,0.15,95.26
SF268,CTRPv2,0.29,88.02
SF268,CTRPv2,0.58,93.95
SF268,CTRPv2,1.2,95.61
SF268,CTRPv2,2.3,95.15
SF268,CTRPv2,4.7,91.87
SF268,CTRPv2,9.3,90.71
SF268,CTRPv2,19.0,69.46
SF268,CTRPv2,37.0,70.22
