Cell Line,Dataset,Dose,Response
23132-87,CTRPv2,0.0041,100.7
23132-87,CTRPv2,0.0081,108.4
23132-87,CTRPv2,0.016,101.7
23132-87,CTRPv2,0.032,107.7
23132-87,CTRPv2,0.065,111.4
23132-87,CTRPv2,0.13,82.83
23132-87,CTRPv2,0.26,76.08
23132-87,CTRPv2,0.52,109.2
23132-87,CTRPv2,1.0,106.0
23132-87,CTRPv2,2.1,87.88
23132-87,CTRPv2,8.3,15.67
23132-87,CTRPv2,17.0,16.82
23132-87,CTRPv2,33.0,11.26
23132-87,CTRPv2,66.0,16.65
GSS,CTRPv2,0.002,104.9
GSS,CTRPv2,0.0041,94.75
GSS,CTRPv2,0.0081,100.6
GSS,CTRPv2,0.016,99.9
GSS,CTRPv2,0.032,103.7
GSS,CTRPv2,0.065,88.79
GSS,CTRPv2,0.13,67.13
GSS,CTRPv2,0.26,70.86
GSS,CTRPv2,0.52,66.3
GSS,CTRPv2,1.0,58.35
GSS,CTRPv2,2.1,40.98
GSS,CTRPv2,4.2,31.67
GSS,CTRPv2,8.3,14.44
GSS,CTRPv2,17.0,18.77
GSS,CTRPv2,33.0,19.35
GSS,CTRPv2,66.0,21.65
SNU-620,CTRPv2,0.002,104.9
SNU-620,CTRPv2,0.0041,107.9
SNU-620,CTRPv2,0.0081,109.8
SNU-620,CTRPv2,0.016,107.5
SNU-620,CTRPv2,0.032,113.5
SNU-620,CTRPv2,0.065,109.8
SNU-620,CTRPv2,0.13,107.6
SNU-620,CTRPv2,0.26,99.41
SNU-620,CTRPv2,0.52,83.57
SNU-620,CTRPv2,1.0,68.93
SNU-620,CTRPv2,2.1,59.11
SNU-620,CTRPv2,4.2,46.75
SNU-620,CTRPv2,8.3,11.79
SNU-620,CTRPv2,17.0,12.57
SNU-620,CTRPv2,33.0,11.09
SNU-620,CTRPv2,66.0,11.81
MKN45,CTRPv2,0.002,110.8
MKN45,CTRPv2,0.0041,110.5
MKN45,CTRPv2,0.0081,117.6
MKN45,CTRPv2,0.016,117.4
MKN45,CTRPv2,0.032,121.7
MKN45,CTRPv2,0.065,115.1
MKN45,CTRPv2,0.13,116.6
MKN45,CTRPv2,0.26,113.1
MKN45,CTRPv2,0.52,109.8
MKN45,CTRPv2,1.0,127.9
MKN45,CTRPv2,2.1,133.3
MKN45,CTRPv2,4.2,144.6
MKN45,CTRPv2,8.3,104.1
MKN45,CTRPv2,17.0,86.63
MKN45,CTRPv2,33.0,103.4
MKN45,CTRPv2,66.0,101.4
NUGC-4,CTRPv2,0.002,90.57
NUGC-4,CTRPv2,0.0041,92.74
NUGC-4,CTRPv2,0.0081,96.98
NUGC-4,CTRPv2,0.016,90.4
NUGC-4,CTRPv2,0.032,99.93
NUGC-4,CTRPv2,0.065,100.6
NUGC-4,CTRPv2,0.13,76.26
NUGC-4,CTRPv2,0.26,77.74
NUGC-4,CTRPv2,0.52,60.13
NUGC-4,CTRPv2,1.0,50.75
NUGC-4,CTRPv2,2.1,41.69
NUGC-4,CTRPv2,4.2,34.88
NUGC-4,CTRPv2,8.3,33.41
NUGC-4,CTRPv2,17.0,35.98
NUGC-4,CTRPv2,33.0,36.15
NUGC-4,CTRPv2,66.0,25.94
AGS,CTRPv2,0.002,100.4
AGS,CTRPv2,0.0041,100.0
AGS,CTRPv2,0.0081,101.5
AGS,CTRPv2,0.016,102.2
AGS,CTRPv2,0.032,101.1
AGS,CTRPv2,0.065,105.1
AGS,CTRPv2,0.13,102.3
AGS,CTRPv2,0.26,106.1
AGS,CTRPv2,0.52,101.4
AGS,CTRPv2,1.0,95.86
AGS,CTRPv2,2.1,92.27
AGS,CTRPv2,4.2,64.72
AGS,CTRPv2,8.3,19.43
AGS,CTRPv2,17.0,17.74
AGS,CTRPv2,33.0,22.14
AGS,CTRPv2,66.0,22.87
KE-39,CTRPv2,0.002,95.57
KE-39,CTRPv2,0.0041,95.18
KE-39,CTRPv2,0.0081,98.87
KE-39,CTRPv2,0.016,90.66
KE-39,CTRPv2,0.032,93.86
KE-39,CTRPv2,0.065,100.5
KE-39,CTRPv2,0.13,95.89
KE-39,CTRPv2,0.26,95.72
KE-39,CTRPv2,0.52,79.61
KE-39,CTRPv2,1.0,81.06
KE-39,CTRPv2,2.1,72.66
KE-39,CTRPv2,4.2,62.5
KE-39,CTRPv2,8.3,47.07
KE-39,CTRPv2,17.0,65.27
KE-39,CTRPv2,33.0,61.47
KE-39,CTRPv2,66.0,68.92
SNU-719,CTRPv2,0.002,92.02
SNU-719,CTRPv2,0.0041,93.35
SNU-719,CTRPv2,0.0081,89.05
SNU-719,CTRPv2,0.016,91.41
SNU-719,CTRPv2,0.032,91.71
SNU-719,CTRPv2,0.065,90.78
SNU-719,CTRPv2,0.13,81.77
SNU-719,CTRPv2,0.26,88.52
SNU-719,CTRPv2,0.52,74.82
SNU-719,CTRPv2,1.0,70.26
SNU-719,CTRPv2,2.1,65.56
SNU-719,CTRPv2,4.2,58.18
SNU-719,CTRPv2,8.3,31.77
SNU-719,CTRPv2,17.0,21.24
SNU-719,CTRPv2,33.0,23.31
SNU-719,CTRPv2,66.0,23.55
NCI-N87,CTRPv2,0.002,109.5
NCI-N87,CTRPv2,0.0041,93.82
NCI-N87,CTRPv2,0.0081,104.5
NCI-N87,CTRPv2,0.016,93.25
NCI-N87,CTRPv2,0.032,101.2
NCI-N87,CTRPv2,0.065,109.0
NCI-N87,CTRPv2,0.13,99.61
NCI-N87,CTRPv2,0.26,98.79
NCI-N87,CTRPv2,0.52,87.66
NCI-N87,CTRPv2,1.0,89.54
NCI-N87,CTRPv2,2.1,73.54
NCI-N87,CTRPv2,4.2,58.32
NCI-N87,CTRPv2,8.3,36.77
NCI-N87,CTRPv2,17.0,37.61
NCI-N87,CTRPv2,33.0,36.47
NCI-N87,CTRPv2,66.0,35.0
SNU-5,CTRPv2,0.002,110.5
SNU-5,CTRPv2,0.0041,102.9
SNU-5,CTRPv2,0.0081,102.6
SNU-5,CTRPv2,0.016,99.64
SNU-5,CTRPv2,0.032,101.9
SNU-5,CTRPv2,0.065,102.9
SNU-5,CTRPv2,0.13,94.23
SNU-5,CTRPv2,0.26,93.18
SNU-5,CTRPv2,0.52,78.71
SNU-5,CTRPv2,1.0,59.41
SNU-5,CTRPv2,2.1,49.98
SNU-5,CTRPv2,4.2,40.52
SNU-5,CTRPv2,8.3,23.67
SNU-5,CTRPv2,17.0,13.93
SNU-5,CTRPv2,33.0,12.7
SNU-5,CTRPv2,66.0,12.97
SNU-668,CTRPv2,0.002,96.95
SNU-668,CTRPv2,0.0041,99.38
SNU-668,CTRPv2,0.0081,100.4
SNU-668,CTRPv2,0.016,101.4
SNU-668,CTRPv2,0.032,106.2
SNU-668,CTRPv2,0.065,105.4
SNU-668,CTRPv2,0.13,105.1
SNU-668,CTRPv2,0.26,100.9
SNU-668,CTRPv2,0.52,98.55
SNU-668,CTRPv2,1.0,87.25
SNU-668,CTRPv2,2.1,82.34
SNU-668,CTRPv2,4.2,73.74
SNU-668,CTRPv2,8.3,20.83
SNU-668,CTRPv2,17.0,2.781
SNU-668,CTRPv2,33.0,2.497
SNU-668,CTRPv2,66.0,2.264
ECC10,CTRPv2,0.002,102.5
ECC10,CTRPv2,0.0041,105.7
ECC10,CTRPv2,0.0081,87.91
ECC10,CTRPv2,0.016,95.13
ECC10,CTRPv2,0.032,91.36
ECC10,CTRPv2,0.065,92.43
ECC10,CTRPv2,0.13,83.72
ECC10,CTRPv2,0.26,78.68
ECC10,CTRPv2,0.52,75.96
ECC10,CTRPv2,1.0,65.12
ECC10,CTRPv2,2.1,50.86
ECC10,CTRPv2,4.2,18.77
ECC10,CTRPv2,8.3,12.72
ECC10,CTRPv2,17.0,11.85
ECC10,CTRPv2,33.0,10.96
ECC10,CTRPv2,66.0,11.88
OCUM-1,CTRPv2,0.002,98.17
OCUM-1,CTRPv2,0.0041,71.63
OCUM-1,CTRPv2,0.0081,117.2
OCUM-1,CTRPv2,0.016,81.01
OCUM-1,CTRPv2,0.032,73.76
OCUM-1,CTRPv2,0.065,95.63
OCUM-1,CTRPv2,0.13,84.66
OCUM-1,CTRPv2,0.26,84.12
OCUM-1,CTRPv2,0.52,47.01
OCUM-1,CTRPv2,1.0,48.02
OCUM-1,CTRPv2,2.1,22.55
OCUM-1,CTRPv2,4.2,22.02
OCUM-1,CTRPv2,8.3,37.17
OCUM-1,CTRPv2,17.0,31.81
OCUM-1,CTRPv2,33.0,33.93
OCUM-1,CTRPv2,66.0,32.96
MKN74,CTRPv2,0.002,84.36
MKN74,CTRPv2,0.0041,85.31
MKN74,CTRPv2,0.0081,114.0
MKN74,CTRPv2,0.016,91.14
MKN74,CTRPv2,0.032,96.67
MKN74,CTRPv2,0.065,95.92
MKN74,CTRPv2,0.13,86.92
MKN74,CTRPv2,0.26,67.18
MKN74,CTRPv2,0.52,73.95
MKN74,CTRPv2,1.0,73.32
MKN74,CTRPv2,2.1,75.95
MKN74,CTRPv2,4.2,40.45
MKN74,CTRPv2,8.3,38.08
MKN74,CTRPv2,17.0,47.59
MKN74,CTRPv2,33.0,40.2
MKN74,CTRPv2,66.0,34.97
FU97,CTRPv2,0.002,126.6
FU97,CTRPv2,0.0041,105.6
FU97,CTRPv2,0.0081,121.9
FU97,CTRPv2,0.016,119.8
FU97,CTRPv2,0.032,111.0
FU97,CTRPv2,0.065,119.7
FU97,CTRPv2,0.13,103.8
FU97,CTRPv2,0.26,106.5
FU97,CTRPv2,0.52,91.79
FU97,CTRPv2,1.0,80.19
FU97,CTRPv2,2.1,59.21
FU97,CTRPv2,4.2,7.914
FU97,CTRPv2,8.3,14.87
FU97,CTRPv2,17.0,4.092
FU97,CTRPv2,33.0,2.515
FU97,CTRPv2,66.0,3.741
NUGC-3,CTRPv2,0.002,92.53
NUGC-3,CTRPv2,0.0041,90.65
NUGC-3,CTRPv2,0.016,98.44
NUGC-3,CTRPv2,0.032,86.16
NUGC-3,CTRPv2,0.065,99.63
NUGC-3,CTRPv2,0.13,83.18
NUGC-3,CTRPv2,0.26,72.34
NUGC-3,CTRPv2,0.52,70.37
NUGC-3,CTRPv2,1.0,65.85
NUGC-3,CTRPv2,2.1,68.85
NUGC-3,CTRPv2,4.2,39.32
NUGC-3,CTRPv2,8.3,27.14
NUGC-3,CTRPv2,17.0,25.78
NUGC-3,CTRPv2,33.0,21.02
NUGC-3,CTRPv2,66.0,20.47
MKN7,CTRPv2,0.002,101.1
MKN7,CTRPv2,0.0041,109.3
MKN7,CTRPv2,0.0081,102.6
MKN7,CTRPv2,0.016,97.22
MKN7,CTRPv2,0.032,103.8
MKN7,CTRPv2,0.065,100.2
MKN7,CTRPv2,0.13,109.1
MKN7,CTRPv2,0.26,93.06
MKN7,CTRPv2,0.52,93.05
MKN7,CTRPv2,1.0,89.2
MKN7,CTRPv2,2.1,113.8
MKN7,CTRPv2,4.2,107.8
MKN7,CTRPv2,8.3,39.82
MKN7,CTRPv2,17.0,39.75
MKN7,CTRPv2,33.0,42.05
MKN7,CTRPv2,66.0,42.73
MKN74,CTRPv2,0.002,98.92
MKN74,CTRPv2,0.0041,90.71
MKN74,CTRPv2,0.0081,99.35
MKN74,CTRPv2,0.016,99.35
MKN74,CTRPv2,0.032,99.07
MKN74,CTRPv2,0.065,103.9
MKN74,CTRPv2,0.13,107.1
MKN74,CTRPv2,0.26,99.76
MKN74,CTRPv2,0.52,104.8
MKN74,CTRPv2,1.0,102.9
MKN74,CTRPv2,2.1,101.9
MKN74,CTRPv2,4.2,102.4
MKN74,CTRPv2,8.3,46.58
MKN74,CTRPv2,17.0,51.37
MKN74,CTRPv2,33.0,42.75
MKN74,CTRPv2,66.0,31.77
SH-10-TC,CTRPv2,0.002,98.0
SH-10-TC,CTRPv2,0.0041,101.5
SH-10-TC,CTRPv2,0.0081,105.3
SH-10-TC,CTRPv2,0.016,104.7
SH-10-TC,CTRPv2,0.032,104.3
SH-10-TC,CTRPv2,0.065,108.2
SH-10-TC,CTRPv2,0.13,100.3
SH-10-TC,CTRPv2,0.26,109.0
SH-10-TC,CTRPv2,0.52,110.3
SH-10-TC,CTRPv2,1.0,111.7
SH-10-TC,CTRPv2,2.1,103.6
SH-10-TC,CTRPv2,4.2,98.19
SH-10-TC,CTRPv2,8.3,12.97
SH-10-TC,CTRPv2,17.0,15.36
SH-10-TC,CTRPv2,33.0,9.892
SH-10-TC,CTRPv2,66.0,10.23
IM-95,CTRPv2,0.002,99.34
IM-95,CTRPv2,0.0041,88.6
IM-95,CTRPv2,0.0081,99.14
IM-95,CTRPv2,0.016,94.57
IM-95,CTRPv2,0.032,85.4
IM-95,CTRPv2,0.065,89.01
IM-95,CTRPv2,0.13,84.01
IM-95,CTRPv2,0.26,96.53
IM-95,CTRPv2,0.52,79.71
IM-95,CTRPv2,1.0,81.1
IM-95,CTRPv2,2.1,60.32
IM-95,CTRPv2,4.2,70.52
IM-95,CTRPv2,8.3,11.92
IM-95,CTRPv2,17.0,12.8
IM-95,CTRPv2,33.0,7.712
IM-95,CTRPv2,66.0,7.308
Hs 746T,CTRPv2,0.002,99.92
Hs 746T,CTRPv2,0.0041,106.5
Hs 746T,CTRPv2,0.0081,106.4
Hs 746T,CTRPv2,0.016,106.9
Hs 746T,CTRPv2,0.032,101.4
Hs 746T,CTRPv2,0.065,105.6
Hs 746T,CTRPv2,0.13,106.7
Hs 746T,CTRPv2,0.26,107.1
Hs 746T,CTRPv2,0.52,86.11
Hs 746T,CTRPv2,1.0,83.29
Hs 746T,CTRPv2,2.1,77.01
Hs 746T,CTRPv2,4.2,84.56
Hs 746T,CTRPv2,8.3,37.73
Hs 746T,CTRPv2,17.0,37.73
Hs 746T,CTRPv2,33.0,37.14
Hs 746T,CTRPv2,66.0,39.64
KATOIII,CTRPv2,0.002,111.9
KATOIII,CTRPv2,0.0041,95.89
KATOIII,CTRPv2,0.0081,73.92
KATOIII,CTRPv2,0.016,106.5
KATOIII,CTRPv2,0.032,126.2
KATOIII,CTRPv2,0.065,128.2
KATOIII,CTRPv2,0.13,118.8
KATOIII,CTRPv2,0.26,125.5
KATOIII,CTRPv2,0.52,105.9
KATOIII,CTRPv2,1.0,111.5
KATOIII,CTRPv2,2.1,109.5
KATOIII,CTRPv2,4.2,110.1
KATOIII,CTRPv2,8.3,71.78
KATOIII,CTRPv2,17.0,88.17
KATOIII,CTRPv2,33.0,84.72
KATOIII,CTRPv2,66.0,70.26
SNU-16,CTRPv2,0.002,95.08
SNU-16,CTRPv2,0.0041,94.86
SNU-16,CTRPv2,0.0081,104.8
SNU-16,CTRPv2,0.016,100.0
SNU-16,CTRPv2,0.032,92.66
SNU-16,CTRPv2,0.065,76.74
SNU-16,CTRPv2,0.13,95.57
SNU-16,CTRPv2,0.26,88.74
SNU-16,CTRPv2,0.52,48.81
SNU-16,CTRPv2,1.0,46.54
SNU-16,CTRPv2,2.1,48.42
SNU-16,CTRPv2,4.2,49.89
SNU-16,CTRPv2,8.3,3.123
SNU-16,CTRPv2,17.0,4.416
SNU-16,CTRPv2,33.0,2.989
SNU-16,CTRPv2,66.0,3.835
HuG1-N,CTRPv2,0.002,98.26
HuG1-N,CTRPv2,0.0041,82.43
HuG1-N,CTRPv2,0.0081,90.94
HuG1-N,CTRPv2,0.016,90.68
HuG1-N,CTRPv2,0.032,86.47
HuG1-N,CTRPv2,0.065,83.8
HuG1-N,CTRPv2,0.13,81.82
HuG1-N,CTRPv2,0.26,88.22
HuG1-N,CTRPv2,0.52,82.69
HuG1-N,CTRPv2,1.0,88.15
HuG1-N,CTRPv2,2.1,81.43
HuG1-N,CTRPv2,4.2,83.91
HuG1-N,CTRPv2,8.3,34.64
HuG1-N,CTRPv2,17.0,32.4
HuG1-N,CTRPv2,33.0,29.72
HuG1-N,CTRPv2,66.0,18.18
LMSU,CTRPv2,0.002,99.24
LMSU,CTRPv2,0.0041,104.2
LMSU,CTRPv2,0.0081,101.1
LMSU,CTRPv2,0.016,102.4
LMSU,CTRPv2,0.032,102.0
LMSU,CTRPv2,0.065,102.8
LMSU,CTRPv2,0.13,100.8
LMSU,CTRPv2,0.26,102.8
LMSU,CTRPv2,0.52,106.1
LMSU,CTRPv2,1.0,105.4
LMSU,CTRPv2,2.1,99.4
LMSU,CTRPv2,4.2,104.1
LMSU,CTRPv2,8.3,37.45
LMSU,CTRPv2,17.0,39.01
LMSU,CTRPv2,33.0,36.0
LMSU,CTRPv2,66.0,34.03
SNU-1,CTRPv2,0.002,103.1
SNU-1,CTRPv2,0.0041,93.74
SNU-1,CTRPv2,0.0081,102.8
SNU-1,CTRPv2,0.016,99.77
SNU-1,CTRPv2,0.032,86.75
SNU-1,CTRPv2,0.065,84.6
SNU-1,CTRPv2,0.13,82.99
SNU-1,CTRPv2,0.26,81.37
SNU-1,CTRPv2,0.52,58.58
SNU-1,CTRPv2,1.0,61.03
SNU-1,CTRPv2,2.1,56.79
SNU-1,CTRPv2,4.2,55.15
SNU-1,CTRPv2,8.3,14.23
SNU-1,CTRPv2,17.0,16.63
