Cell Line,Dataset,Dose,Response
Hep G2,CTRPv2,0.003,85.31
Hep G2,CTRPv2,0.0061,104.9
Hep G2,CTRPv2,0.012,107.7
Hep G2,CTRPv2,0.024,110.9
Hep G2,CTRPv2,0.049,114.6
Hep G2,CTRPv2,0.097,111.2
Hep G2,CTRPv2,0.19,109.0
Hep G2,CTRPv2,0.39,111.3
Hep G2,CTRPv2,0.78,104.0
Hep G2,CTRPv2,1.6,79.29
Hep G2,CTRPv2,3.1,89.7
Hep G2,CTRPv2,6.2,66.49
Hep G2,CTRPv2,12.0,51.48
SNU-449,CTRPv2,0.0015,95.71
SNU-449,CTRPv2,0.003,98.15
SNU-449,CTRPv2,0.0061,99.22
SNU-449,CTRPv2,0.012,94.08
SNU-449,CTRPv2,0.024,95.68
SNU-449,CTRPv2,0.049,98.23
SNU-449,CTRPv2,0.097,93.45
SNU-449,CTRPv2,0.19,82.53
SNU-449,CTRPv2,0.39,85.71
SNU-449,CTRPv2,0.78,87.77
SNU-449,CTRPv2,1.6,75.17
SNU-449,CTRPv2,3.1,76.85
SNU-449,CTRPv2,6.2,73.54
SNU-449,CTRPv2,12.0,73.82
SNU-449,CTRPv2,25.0,71.35
SNU-449,CTRPv2,50.0,54.11
JHH-4,CTRPv2,0.0015,104.6
JHH-4,CTRPv2,0.003,103.8
JHH-4,CTRPv2,0.0061,102.6
JHH-4,CTRPv2,0.012,97.18
JHH-4,CTRPv2,0.024,101.7
JHH-4,CTRPv2,0.049,102.5
JHH-4,CTRPv2,0.097,98.1
JHH-4,CTRPv2,0.19,76.52
JHH-4,CTRPv2,0.39,74.11
JHH-4,CTRPv2,0.78,79.25
JHH-4,CTRPv2,1.6,71.85
JHH-4,CTRPv2,3.1,65.38
JHH-4,CTRPv2,6.2,59.3
JHH-4,CTRPv2,12.0,64.51
JHH-4,CTRPv2,25.0,55.4
SK-HEP-1,CTRPv2,0.0015,105.8
SK-HEP-1,CTRPv2,0.003,101.5
SK-HEP-1,CTRPv2,0.0061,101.2
SK-HEP-1,CTRPv2,0.012,103.1
SK-HEP-1,CTRPv2,0.024,104.4
SK-HEP-1,CTRPv2,0.049,104.5
SK-HEP-1,CTRPv2,0.097,103.9
SK-HEP-1,CTRPv2,0.19,102.8
SK-HEP-1,CTRPv2,0.39,103.8
SK-HEP-1,CTRPv2,0.78,105.0
SK-HEP-1,CTRPv2,1.6,99.34
SK-HEP-1,CTRPv2,3.1,86.74
SK-HEP-1,CTRPv2,6.2,83.02
SK-HEP-1,CTRPv2,12.0,78.96
SK-HEP-1,CTRPv2,25.0,84.39
JHH-6,CTRPv2,0.0015,102.0
JHH-6,CTRPv2,0.003,102.2
JHH-6,CTRPv2,0.0061,98.98
JHH-6,CTRPv2,0.012,101.4
JHH-6,CTRPv2,0.024,96.93
JHH-6,CTRPv2,0.049,99.73
JHH-6,CTRPv2,0.097,99.44
JHH-6,CTRPv2,0.19,97.46
JHH-6,CTRPv2,0.39,99.99
JHH-6,CTRPv2,0.78,96.8
JHH-6,CTRPv2,1.6,103.2
JHH-6,CTRPv2,3.1,93.23
JHH-6,CTRPv2,6.2,91.11
JHH-6,CTRPv2,12.0,92.71
JHH-6,CTRPv2,25.0,90.71
PLC-PRF-5,CTRPv2,0.0015,96.58
PLC-PRF-5,CTRPv2,0.003,100.4
PLC-PRF-5,CTRPv2,0.0061,97.49
PLC-PRF-5,CTRPv2,0.012,98.78
PLC-PRF-5,CTRPv2,0.024,101.4
PLC-PRF-5,CTRPv2,0.049,99.77
PLC-PRF-5,CTRPv2,0.097,94.51
PLC-PRF-5,CTRPv2,0.19,93.46
PLC-PRF-5,CTRPv2,0.39,96.18
PLC-PRF-5,CTRPv2,0.78,96.42
PLC-PRF-5,CTRPv2,1.6,95.02
PLC-PRF-5,CTRPv2,3.1,84.36
PLC-PRF-5,CTRPv2,6.2,80.81
PLC-PRF-5,CTRPv2,12.0,84.05
PLC-PRF-5,CTRPv2,25.0,80.81
JHH-2,CTRPv2,0.0015,98.2
JHH-2,CTRPv2,0.003,96.73
JHH-2,CTRPv2,0.0061,96.26
JHH-2,CTRPv2,0.012,88.86
JHH-2,CTRPv2,0.024,93.39
JHH-2,CTRPv2,0.049,94.08
JHH-2,CTRPv2,0.097,89.94
JHH-2,CTRPv2,0.19,73.61
JHH-2,CTRPv2,0.39,82.51
JHH-2,CTRPv2,0.78,83.61
JHH-2,CTRPv2,1.6,74.35
JHH-2,CTRPv2,3.1,72.19
JHH-2,CTRPv2,6.2,62.42
JHH-2,CTRPv2,12.0,69.07
JHH-2,CTRPv2,25.0,61.97
HLF,CTRPv2,0.0015,103.1
HLF,CTRPv2,0.003,105.3
HLF,CTRPv2,0.0061,104.1
HLF,CTRPv2,0.012,102.1
HLF,CTRPv2,0.024,103.6
HLF,CTRPv2,0.049,102.9
HLF,CTRPv2,0.097,101.9
HLF,CTRPv2,0.19,90.8
HLF,CTRPv2,0.39,98.22
HLF,CTRPv2,0.78,98.68
HLF,CTRPv2,1.6,95.62
HLF,CTRPv2,3.1,83.74
HLF,CTRPv2,6.2,67.32
HLF,CTRPv2,12.0,79.19
HLF,CTRPv2,25.0,52.45
JHH-1,CTRPv2,0.0015,99.76
JHH-1,CTRPv2,0.003,102.6
JHH-1,CTRPv2,0.0061,99.71
JHH-1,CTRPv2,0.012,93.62
JHH-1,CTRPv2,0.024,99.33
JHH-1,CTRPv2,0.049,97.99
JHH-1,CTRPv2,0.097,97.03
JHH-1,CTRPv2,0.19,75.91
JHH-1,CTRPv2,0.39,78.64
JHH-1,CTRPv2,0.78,75.44
JHH-1,CTRPv2,1.6,74.11
JHH-1,CTRPv2,3.1,64.83
JHH-1,CTRPv2,6.2,46.05
JHH-1,CTRPv2,12.0,54.04
JHH-1,CTRPv2,25.0,42.04
SNU-475,CTRPv2,0.0015,95.55
SNU-475,CTRPv2,0.003,96.58
SNU-475,CTRPv2,0.0061,96.98
SNU-475,CTRPv2,0.012,82.78
SNU-475,CTRPv2,0.024,85.45
SNU-475,CTRPv2,0.049,20.95
SNU-475,CTRPv2,0.097,86.01
SNU-475,CTRPv2,0.19,71.14
SNU-475,CTRPv2,0.39,76.82
SNU-475,CTRPv2,0.78,71.7
SNU-475,CTRPv2,1.6,65.95
SNU-475,CTRPv2,3.1,63.13
SNU-475,CTRPv2,6.2,63.91
SNU-475,CTRPv2,12.0,60.69
SNU-475,CTRPv2,25.0,64.29
huH-1,CTRPv2,0.0015,110.0
huH-1,CTRPv2,0.003,108.3
huH-1,CTRPv2,0.0061,106.9
huH-1,CTRPv2,0.012,101.9
huH-1,CTRPv2,0.024,104.6
huH-1,CTRPv2,0.049,104.2
huH-1,CTRPv2,0.097,99.79
huH-1,CTRPv2,0.19,70.85
huH-1,CTRPv2,0.39,70.71
huH-1,CTRPv2,0.78,72.29
huH-1,CTRPv2,1.6,65.6
huH-1,CTRPv2,3.1,53.43
huH-1,CTRPv2,6.2,44.75
huH-1,CTRPv2,12.0,46.76
huH-1,CTRPv2,25.0,41.11
JHH-5,CTRPv2,0.0015,102.2
JHH-5,CTRPv2,0.003,97.51
JHH-5,CTRPv2,0.0061,96.73
JHH-5,CTRPv2,0.012,86.6
JHH-5,CTRPv2,0.024,95.76
JHH-5,CTRPv2,0.049,93.7
JHH-5,CTRPv2,0.097,87.2
JHH-5,CTRPv2,0.19,65.2
JHH-5,CTRPv2,0.39,60.89
JHH-5,CTRPv2,0.78,69.76
JHH-5,CTRPv2,1.6,58.53
JHH-5,CTRPv2,3.1,46.47
JHH-5,CTRPv2,6.2,38.35
JHH-5,CTRPv2,12.0,41.17
JHH-5,CTRPv2,25.0,36.52
JHH-5,CTRPv2,50.0,8.356
SNU-387,CTRPv2,0.0015,94.16
SNU-387,CTRPv2,0.003,97.33
SNU-387,CTRPv2,0.0061,94.28
SNU-387,CTRPv2,0.012,84.24
SNU-387,CTRPv2,0.024,88.52
SNU-387,CTRPv2,0.049,89.33
SNU-387,CTRPv2,0.097,83.13
SNU-387,CTRPv2,0.19,62.45
SNU-387,CTRPv2,0.39,65.45
SNU-387,CTRPv2,0.78,60.38
SNU-387,CTRPv2,1.6,65.66
SNU-387,CTRPv2,3.1,51.58
SNU-387,CTRPv2,6.2,43.49
SNU-387,CTRPv2,12.0,47.25
SNU-387,CTRPv2,25.0,44.76
SNU-423,CTRPv2,0.0015,107.3
SNU-423,CTRPv2,0.003,105.8
SNU-423,CTRPv2,0.0061,102.8
SNU-423,CTRPv2,0.012,98.13
SNU-423,CTRPv2,0.024,103.1
SNU-423,CTRPv2,0.049,100.9
SNU-423,CTRPv2,0.097,96.53
SNU-423,CTRPv2,0.19,80.5
SNU-423,CTRPv2,0.39,89.81
SNU-423,CTRPv2,0.78,91.48
SNU-423,CTRPv2,1.6,81.37
SNU-423,CTRPv2,3.1,65.64
SNU-423,CTRPv2,6.2,64.56
SNU-423,CTRPv2,12.0,67.26
SNU-423,CTRPv2,25.0,59.92
