Cell Line,Dataset,Dose,Response
SNU-213,CTRPv2,1.0,87.84
SNU-213,CTRPv2,2.1,90.94
SNU-213,CTRPv2,4.2,92.03
SNU-213,CTRPv2,8.3,89.14
SNU-213,CTRPv2,17.0,93.46
SNU-213,CTRPv2,33.0,92.84
HPAF-II,CTRPv2,0.002,92.97
HPAF-II,CTRPv2,0.0041,89.84
HPAF-II,CTRPv2,0.0081,94.37
HPAF-II,CTRPv2,0.016,89.22
HPAF-II,CTRPv2,0.032,94.8
HPAF-II,CTRPv2,0.065,93.45
HPAF-II,CTRPv2,0.13,94.07
HPAF-II,CTRPv2,0.26,86.41
HPAF-II,CTRPv2,0.52,93.82
HPAF-II,CTRPv2,1.0,93.96
HPAF-II,CTRPv2,2.1,93.54
HPAF-II,CTRPv2,4.2,96.46
HPAF-II,CTRPv2,8.3,93.21
HPAF-II,CTRPv2,17.0,94.6
HPAF-II,CTRPv2,33.0,96.13
HPAF-II,CTRPv2,66.0,98.06
KP-3,CTRPv2,0.002,102.2
KP-3,CTRPv2,0.0041,107.1
KP-3,CTRPv2,0.0081,91.35
KP-3,CTRPv2,0.016,104.4
KP-3,CTRPv2,0.032,98.2
KP-3,CTRPv2,0.065,103.0
KP-3,CTRPv2,0.13,105.8
KP-3,CTRPv2,0.26,97.65
KP-3,CTRPv2,0.52,95.67
KP-3,CTRPv2,1.0,98.1
KP-3,CTRPv2,2.1,97.32
KP-3,CTRPv2,4.2,99.99
KP-3,CTRPv2,8.3,97.36
KP-3,CTRPv2,17.0,100.5
KP-3,CTRPv2,33.0,103.9
KP-3,CTRPv2,66.0,114.3
SUIT-2,CTRPv2,0.002,91.26
SUIT-2,CTRPv2,0.0041,94.14
SUIT-2,CTRPv2,0.0081,91.22
SUIT-2,CTRPv2,0.016,94.9
SUIT-2,CTRPv2,0.032,91.34
SUIT-2,CTRPv2,0.065,91.16
SUIT-2,CTRPv2,0.13,93.61
SUIT-2,CTRPv2,0.26,92.53
SUIT-2,CTRPv2,0.52,93.72
SUIT-2,CTRPv2,1.0,98.52
SUIT-2,CTRPv2,2.1,95.14
SUIT-2,CTRPv2,4.2,98.05
SUIT-2,CTRPv2,8.3,96.79
SUIT-2,CTRPv2,17.0,101.1
SUIT-2,CTRPv2,33.0,101.7
SUIT-2,CTRPv2,66.0,104.3
SNU-478,CTRPv2,0.002,91.24
SNU-478,CTRPv2,0.0041,100.4
SNU-478,CTRPv2,0.0081,95.88
SNU-478,CTRPv2,0.016,96.81
SNU-478,CTRPv2,0.032,90.71
SNU-478,CTRPv2,0.065,97.95
SNU-478,CTRPv2,0.13,90.04
SNU-478,CTRPv2,0.26,101.5
SNU-478,CTRPv2,0.52,91.39
SNU-478,CTRPv2,1.0,88.74
SNU-478,CTRPv2,2.1,89.04
SNU-478,CTRPv2,4.2,91.78
SNU-478,CTRPv2,8.3,96.24
SNU-478,CTRPv2,17.0,97.21
SNU-478,CTRPv2,33.0,92.17
SNU-478,CTRPv2,66.0,83.68
SU.86.86,CTRPv2,0.002,97.42
SU.86.86,CTRPv2,0.0041,100.7
SU.86.86,CTRPv2,0.0081,98.03
SU.86.86,CTRPv2,0.016,97.35
SU.86.86,CTRPv2,0.032,102.8
SU.86.86,CTRPv2,0.065,96.81
SU.86.86,CTRPv2,0.13,100.6
SU.86.86,CTRPv2,0.26,98.22
SU.86.86,CTRPv2,0.52,90.29
SU.86.86,CTRPv2,1.0,98.92
SU.86.86,CTRPv2,2.1,95.34
SU.86.86,CTRPv2,4.2,96.44
SU.86.86,CTRPv2,8.3,94.43
SU.86.86,CTRPv2,17.0,98.59
SU.86.86,CTRPv2,33.0,97.28
SU.86.86,CTRPv2,66.0,95.67
SNU-410,CTRPv2,0.002,79.93
SNU-410,CTRPv2,0.0041,79.09
SNU-410,CTRPv2,0.0081,89.04
SNU-410,CTRPv2,0.016,82.68
SNU-410,CTRPv2,0.032,83.94
SNU-410,CTRPv2,0.065,74.15
SNU-410,CTRPv2,0.13,79.79
SNU-410,CTRPv2,0.26,91.3
SNU-410,CTRPv2,0.52,114.3
SNU-410,CTRPv2,1.0,106.2
SNU-410,CTRPv2,2.1,99.01
SNU-410,CTRPv2,4.2,111.9
SNU-410,CTRPv2,8.3,89.44
SNU-410,CTRPv2,17.0,82.42
SNU-410,CTRPv2,33.0,90.12
SNU-410,CTRPv2,66.0,97.8
PA-TU-8902,CTRPv2,0.002,101.5
PA-TU-8902,CTRPv2,0.0041,105.0
PA-TU-8902,CTRPv2,0.0081,102.7
PA-TU-8902,CTRPv2,0.016,102.8
PA-TU-8902,CTRPv2,0.032,101.5
PA-TU-8902,CTRPv2,0.065,104.6
PA-TU-8902,CTRPv2,0.13,98.32
PA-TU-8902,CTRPv2,0.26,104.9
PA-TU-8902,CTRPv2,0.52,105.3
PA-TU-8902,CTRPv2,1.0,107.1
PA-TU-8902,CTRPv2,2.1,102.0
PA-TU-8902,CTRPv2,4.2,106.1
PA-TU-8902,CTRPv2,8.3,107.3
PA-TU-8902,CTRPv2,17.0,104.0
PA-TU-8902,CTRPv2,33.0,108.1
PA-TU-8902,CTRPv2,66.0,106.3
HuP-T4,CTRPv2,0.002,88.28
HuP-T4,CTRPv2,0.0041,92.66
HuP-T4,CTRPv2,0.0081,91.5
HuP-T4,CTRPv2,0.016,91.71
HuP-T4,CTRPv2,0.032,92.48
HuP-T4,CTRPv2,0.065,83.95
HuP-T4,CTRPv2,0.13,101.5
HuP-T4,CTRPv2,0.26,100.2
HuP-T4,CTRPv2,0.52,91.25
HuP-T4,CTRPv2,1.0,100.7
HuP-T4,CTRPv2,2.1,99.99
HuP-T4,CTRPv2,4.2,89.93
HuP-T4,CTRPv2,8.3,92.88
HuP-T4,CTRPv2,17.0,98.21
HuP-T4,CTRPv2,33.0,102.6
HuP-T4,CTRPv2,66.0,97.06
L3.3,CTRPv2,0.002,99.1
L3.3,CTRPv2,0.0041,101.3
L3.3,CTRPv2,0.0081,100.9
L3.3,CTRPv2,0.016,97.69
L3.3,CTRPv2,0.032,99.58
L3.3,CTRPv2,0.065,98.94
L3.3,CTRPv2,0.13,100.5
L3.3,CTRPv2,0.26,98.38
L3.3,CTRPv2,0.52,100.8
L3.3,CTRPv2,1.0,100.7
L3.3,CTRPv2,2.1,95.57
L3.3,CTRPv2,4.2,103.8
L3.3,CTRPv2,8.3,100.3
L3.3,CTRPv2,17.0,99.29
L3.3,CTRPv2,33.0,99.61
L3.3,CTRPv2,66.0,99.33
PK-59,CTRPv2,0.002,94.62
PK-59,CTRPv2,0.0041,95.56
PK-59,CTRPv2,0.0081,90.38
PK-59,CTRPv2,0.016,95.08
PK-59,CTRPv2,0.032,94.39
PK-59,CTRPv2,0.065,93.89
PK-59,CTRPv2,0.13,95.54
PK-59,CTRPv2,0.26,95.46
PK-59,CTRPv2,0.52,98.22
PK-59,CTRPv2,1.0,92.44
PK-59,CTRPv2,2.1,89.03
PK-59,CTRPv2,4.2,90.64
PK-59,CTRPv2,8.3,93.37
PK-59,CTRPv2,17.0,93.62
PK-59,CTRPv2,33.0,98.04
PK-59,CTRPv2,66.0,95.19
HPAC,CTRPv2,0.002,103.1
HPAC,CTRPv2,0.0041,101.3
HPAC,CTRPv2,0.0081,96.91
HPAC,CTRPv2,0.016,100.2
HPAC,CTRPv2,0.032,93.31
HPAC,CTRPv2,0.065,99.55
HPAC,CTRPv2,0.13,101.8
HPAC,CTRPv2,0.26,99.85
HPAC,CTRPv2,0.52,98.58
HPAC,CTRPv2,1.0,104.2
HPAC,CTRPv2,2.1,104.2
HPAC,CTRPv2,4.2,100.6
HPAC,CTRPv2,8.3,93.03
HPAC,CTRPv2,17.0,98.7
HPAC,CTRPv2,33.0,101.7
HPAC,CTRPv2,66.0,94.83
Panc 05.04,CTRPv2,0.002,84.7
Panc 05.04,CTRPv2,0.0041,85.9
Panc 05.04,CTRPv2,0.0081,88.82
Panc 05.04,CTRPv2,0.016,92.56
Panc 05.04,CTRPv2,0.032,92.26
Panc 05.04,CTRPv2,0.065,92.67
Panc 05.04,CTRPv2,0.13,93.87
Panc 05.04,CTRPv2,0.26,86.09
Panc 05.04,CTRPv2,0.52,87.53
Panc 05.04,CTRPv2,2.1,88.42
Panc 05.04,CTRPv2,4.2,90.7
Panc 05.04,CTRPv2,8.3,87.61
Panc 05.04,CTRPv2,17.0,87.82
Panc 05.04,CTRPv2,33.0,97.97
Panc 05.04,CTRPv2,66.0,88.27
TCC-PAN2,CTRPv2,0.002,98.52
TCC-PAN2,CTRPv2,0.0041,102.4
TCC-PAN2,CTRPv2,0.0081,100.5
TCC-PAN2,CTRPv2,0.016,96.72
TCC-PAN2,CTRPv2,0.032,99.07
TCC-PAN2,CTRPv2,0.065,99.74
TCC-PAN2,CTRPv2,0.13,96.93
TCC-PAN2,CTRPv2,0.26,102.6
TCC-PAN2,CTRPv2,0.52,98.87
TCC-PAN2,CTRPv2,2.1,99.91
TCC-PAN2,CTRPv2,4.2,99.22
TCC-PAN2,CTRPv2,8.3,97.27
TCC-PAN2,CTRPv2,17.0,103.3
TCC-PAN2,CTRPv2,33.0,110.3
TCC-PAN2,CTRPv2,66.0,102.5
YAPC,CTRPv2,0.002,95.29
YAPC,CTRPv2,0.0041,98.36
YAPC,CTRPv2,0.0081,97.68
YAPC,CTRPv2,0.016,97.73
YAPC,CTRPv2,0.032,95.09
YAPC,CTRPv2,0.065,94.75
YAPC,CTRPv2,0.13,95.86
YAPC,CTRPv2,0.26,98.48
YAPC,CTRPv2,0.52,89.17
YAPC,CTRPv2,2.1,90.76
YAPC,CTRPv2,4.2,94.85
YAPC,CTRPv2,8.3,97.42
YAPC,CTRPv2,17.0,99.27
YAPC,CTRPv2,33.0,100.8
YAPC,CTRPv2,66.0,99.04
PA-TU-8988S,CTRPv2,0.002,103.0
PA-TU-8988S,CTRPv2,0.0041,90.91
PA-TU-8988S,CTRPv2,0.0081,103.3
PA-TU-8988S,CTRPv2,0.016,105.5
PA-TU-8988S,CTRPv2,0.032,91.01
PA-TU-8988S,CTRPv2,0.065,102.6
PA-TU-8988S,CTRPv2,0.13,104.8
PA-TU-8988S,CTRPv2,0.26,101.6
PA-TU-8988S,CTRPv2,0.52,82.43
PA-TU-8988S,CTRPv2,1.0,86.66
PA-TU-8988S,CTRPv2,2.1,95.58
PA-TU-8988S,CTRPv2,4.2,81.6
PA-TU-8988S,CTRPv2,8.3,77.87
PA-TU-8988S,CTRPv2,17.0,87.03
PA-TU-8988S,CTRPv2,33.0,84.62
PA-TU-8988S,CTRPv2,66.0,73.44
PK-1,CTRPv2,0.002,99.82
PK-1,CTRPv2,0.0041,100.2
PK-1,CTRPv2,0.0081,97.88
PK-1,CTRPv2,0.016,102.2
PK-1,CTRPv2,0.032,100.6
PK-1,CTRPv2,0.065,97.13
PK-1,CTRPv2,0.13,88.68
PK-1,CTRPv2,0.26,89.89
PK-1,CTRPv2,0.52,97.6
PK-1,CTRPv2,1.0,98.19
PK-1,CTRPv2,2.1,100.2
PK-1,CTRPv2,4.2,99.62
PK-1,CTRPv2,8.3,98.7
PK-1,CTRPv2,17.0,94.1
PK-1,CTRPv2,33.0,89.88
PK-1,CTRPv2,66.0,100.5
PK-45H,CTRPv2,0.002,96.55
PK-45H,CTRPv2,0.0041,93.72
PK-45H,CTRPv2,0.0081,98.77
PK-45H,CTRPv2,0.016,103.4
PK-45H,CTRPv2,0.032,89.96
PK-45H,CTRPv2,0.065,93.67
PK-45H,CTRPv2,0.13,106.7
PK-45H,CTRPv2,0.26,97.08
PK-45H,CTRPv2,0.52,95.43
PK-45H,CTRPv2,1.0,95.25
PK-45H,CTRPv2,2.1,89.53
PK-45H,CTRPv2,4.2,91.23
PK-45H,CTRPv2,8.3,94.75
PK-45H,CTRPv2,17.0,90.53
PK-45H,CTRPv2,33.0,88.82
PK-45H,CTRPv2,66.0,86.84
DAN-G,CTRPv2,0.002,108.7
DAN-G,CTRPv2,0.0041,108.4
DAN-G,CTRPv2,0.0081,110.2
DAN-G,CTRPv2,0.016,113.1
DAN-G,CTRPv2,0.032,110.5
DAN-G,CTRPv2,0.065,112.5
DAN-G,CTRPv2,0.13,110.2
DAN-G,CTRPv2,0.26,110.8
DAN-G,CTRPv2,1.0,115.4
DAN-G,CTRPv2,2.1,113.8
DAN-G,CTRPv2,4.2,114.6
DAN-G,CTRPv2,8.3,111.1
DAN-G,CTRPv2,17.0,112.7
DAN-G,CTRPv2,33.0,112.2
DAN-G,CTRPv2,66.0,109.4
PSN1,CTRPv2,0.002,100.8
PSN1,CTRPv2,0.0041,103.3
PSN1,CTRPv2,0.0081,102.4
PSN1,CTRPv2,0.016,102.6
PSN1,CTRPv2,0.032,103.5
PSN1,CTRPv2,0.065,102.6
PSN1,CTRPv2,0.13,104.7
PSN1,CTRPv2,0.26,101.1
PSN1,CTRPv2,0.52,102.4
PSN1,CTRPv2,1.0,105.8
PSN1,CTRPv2,2.1,104.2
PSN1,CTRPv2,4.2,103.1
PSN1,CTRPv2,8.3,99.5
PSN1,CTRPv2,17.0,99.4
PSN1,CTRPv2,33.0,93.89
PSN1,CTRPv2,66.0,104.5
Panc 03.27,CTRPv2,0.002,100.7
Panc 03.27,CTRPv2,0.0041,98.69
Panc 03.27,CTRPv2,0.0081,98.57
Panc 03.27,CTRPv2,0.016,100.6
Panc 03.27,CTRPv2,0.032,98.11
Panc 03.27,CTRPv2,0.065,99.29
Panc 03.27,CTRPv2,0.13,100.5
Panc 03.27,CTRPv2,0.26,101.6
Panc 03.27,CTRPv2,0.52,97.92
Panc 03.27,CTRPv2,1.0,101.1
Panc 03.27,CTRPv2,2.1,102.3
Panc 03.27,CTRPv2,4.2,104.7
Panc 03.27,CTRPv2,8.3,98.16
Panc 03.27,CTRPv2,17.0,99.74
Panc 03.27,CTRPv2,33.0,95.34
Panc 03.27,CTRPv2,66.0,97.78
Panc 02.03,CTRPv2,0.52,99.3
Panc 02.03,CTRPv2,1.0,104.0
Panc 02.03,CTRPv2,2.1,103.5
Panc 02.03,CTRPv2,4.2,108.7
Panc 02.03,CTRPv2,8.3,105.9
Panc 02.03,CTRPv2,17.0,100.4
Panc 02.03,CTRPv2,33.0,102.3
Panc 02.03,CTRPv2,66.0,103.6
AsPC-1,CTRPv2,0.002,97.25
AsPC-1,CTRPv2,0.0041,96.23
AsPC-1,CTRPv2,0.0081,98.95
AsPC-1,CTRPv2,0.016,104.0
AsPC-1,CTRPv2,0.032,95.05
AsPC-1,CTRPv2,0.065,101.6
AsPC-1,CTRPv2,0.13,99.78
AsPC-1,CTRPv2,0.26,101.3
AsPC-1,CTRPv2,0.52,91.75
AsPC-1,CTRPv2,1.0,90.46
AsPC-1,CTRPv2,2.1,97.62
AsPC-1,CTRPv2,4.2,96.5
AsPC-1,CTRPv2,8.3,96.29
AsPC-1,CTRPv2,17.0,93.42
AsPC-1,CTRPv2,33.0,95.35
AsPC-1,CTRPv2,66.0,95.56
PA-TU-8988T,CTRPv2,0.002,105.9
PA-TU-8988T,CTRPv2,0.0041,108.3
PA-TU-8988T,CTRPv2,0.0081,100.7
PA-TU-8988T,CTRPv2,0.016,103.7
PA-TU-8988T,CTRPv2,0.032,100.3
PA-TU-8988T,CTRPv2,0.065,102.3
PA-TU-8988T,CTRPv2,0.13,95.86
PA-TU-8988T,CTRPv2,0.26,100.6
PA-TU-8988T,CTRPv2,0.52,105.7
PA-TU-8988T,CTRPv2,1.0,97.64
PA-TU-8988T,CTRPv2,2.1,97.81
PA-TU-8988T,CTRPv2,4.2,99.89
PA-TU-8988T,CTRPv2,8.3,104.6
PA-TU-8988T,CTRPv2,17.0,100.6
PA-TU-8988T,CTRPv2,33.0,107.1
PA-TU-8988T,CTRPv2,66.0,108.9
MIA-PaCa-2,CTRPv2,0.002,106.4
MIA-PaCa-2,CTRPv2,0.0041,102.3
MIA-PaCa-2,CTRPv2,0.0081,112.4
MIA-PaCa-2,CTRPv2,0.016,110.1
MIA-PaCa-2,CTRPv2,0.032,102.3
MIA-PaCa-2,CTRPv2,0.065,100.8
MIA-PaCa-2,CTRPv2,0.13,105.2
MIA-PaCa-2,CTRPv2,0.26,105.5
MIA-PaCa-2,CTRPv2,0.52,99.43
MIA-PaCa-2,CTRPv2,1.0,99.96
MIA-PaCa-2,CTRPv2,2.1,103.8
MIA-PaCa-2,CTRPv2,4.2,102.3
MIA-PaCa-2,CTRPv2,8.3,97.69
MIA-PaCa-2,CTRPv2,17.0,94.65
MIA-PaCa-2,CTRPv2,33.0,97.29
MIA-PaCa-2,CTRPv2,66.0,97.22
CAPAN-1,CTRPv2,0.002,100.5
CAPAN-1,CTRPv2,0.0041,100.7
CAPAN-1,CTRPv2,0.0081,103.4
CAPAN-1,CTRPv2,0.016,108.4
CAPAN-1,CTRPv2,0.032,104.9
CAPAN-1,CTRPv2,0.065,103.2
CAPAN-1,CTRPv2,0.13,109.0
CAPAN-1,CTRPv2,0.26,108.5
CAPAN-1,CTRPv2,0.52,99.97
CAPAN-1,CTRPv2,1.0,98.66
CAPAN-1,CTRPv2,2.1,95.93
CAPAN-1,CTRPv2,4.2,94.6
CAPAN-1,CTRPv2,8.3,98.33
CAPAN-1,CTRPv2,17.0,98.77
CAPAN-1,CTRPv2,33.0,100.6
CAPAN-1,CTRPv2,66.0,98.32
Panc 04.03,CTRPv2,0.002,106.8
Panc 04.03,CTRPv2,0.0041,104.3
Panc 04.03,CTRPv2,0.0081,100.1
Panc 04.03,CTRPv2,0.016,102.6
Panc 04.03,CTRPv2,0.032,108.5
Panc 04.03,CTRPv2,0.065,101.8
Panc 04.03,CTRPv2,0.13,101.9
Panc 04.03,CTRPv2,0.26,98.64
Panc 04.03,CTRPv2,0.52,105.7
Panc 04.03,CTRPv2,1.0,105.4
Panc 04.03,CTRPv2,2.1,107.5
Panc 04.03,CTRPv2,4.2,106.3
Panc 04.03,CTRPv2,8.3,104.0
Panc 04.03,CTRPv2,17.0,99.74
Panc 04.03,CTRPv2,33.0,107.4
Panc 04.03,CTRPv2,66.0,104.7
HuP-T3,CTRPv2,0.002,88.18
HuP-T3,CTRPv2,0.0041,86.96
HuP-T3,CTRPv2,0.0081,68.74
HuP-T3,CTRPv2,0.016,68.24
HuP-T3,CTRPv2,0.032,89.5
HuP-T3,CTRPv2,0.065,90.54
HuP-T3,CTRPv2,0.13,72.1
HuP-T3,CTRPv2,0.26,74.85
HuP-T3,CTRPv2,0.52,101.9
HuP-T3,CTRPv2,1.0,103.8
HuP-T3,CTRPv2,2.1,87.51
HuP-T3,CTRPv2,4.2,89.39
HuP-T3,CTRPv2,8.3,107.6
HuP-T3,CTRPv2,17.0,104.3
HuP-T3,CTRPv2,33.0,86.36
HuP-T3,CTRPv2,66.0,86.51
SNU-869,CTRPv2,0.002,98.45
SNU-869,CTRPv2,0.0041,91.91
SNU-869,CTRPv2,0.0081,93.56
SNU-869,CTRPv2,0.016,104.3
SNU-869,CTRPv2,0.032,92.76
SNU-869,CTRPv2,0.065,96.32
SNU-869,CTRPv2,0.13,101.0
SNU-869,CTRPv2,0.26,102.0
SNU-869,CTRPv2,0.52,95.28
SNU-869,CTRPv2,1.0,90.68
SNU-869,CTRPv2,2.1,105.3
SNU-869,CTRPv2,4.2,92.29
SNU-869,CTRPv2,8.3,83.06
SNU-869,CTRPv2,17.0,93.57
SNU-869,CTRPv2,33.0,96.97
SNU-869,CTRPv2,66.0,87.96
SW1990,CTRPv2,0.002,74.4
SW1990,CTRPv2,0.0041,78.57
SW1990,CTRPv2,0.0081,94.44
SW1990,CTRPv2,0.016,93.64
SW1990,CTRPv2,0.032,73.73
SW1990,CTRPv2,0.065,77.18
SW1990,CTRPv2,0.13,91.71
SW1990,CTRPv2,0.26,87.16
SW1990,CTRPv2,0.52,112.4
SW1990,CTRPv2,1.0,108.5
SW1990,CTRPv2,2.1,119.9
SW1990,CTRPv2,4.2,124.2
SW1990,CTRPv2,8.3,106.4
SW1990,CTRPv2,17.0,111.4
SW1990,CTRPv2,33.0,115.0
SW1990,CTRPv2,66.0,113.6
KP-2,CTRPv2,0.002,101.6
KP-2,CTRPv2,0.0041,101.3
KP-2,CTRPv2,0.0081,103.6
KP-2,CTRPv2,0.016,98.86
KP-2,CTRPv2,0.032,101.7
KP-2,CTRPv2,0.065,102.3
KP-2,CTRPv2,0.13,100.4
KP-2,CTRPv2,0.26,101.2
KP-2,CTRPv2,0.52,99.48
KP-2,CTRPv2,1.0,100.8
KP-2,CTRPv2,2.1,100.2
KP-2,CTRPv2,4.2,104.1
KP-2,CTRPv2,8.3,98.9
KP-2,CTRPv2,17.0,100.2
KP-2,CTRPv2,33.0,94.87
KP-2,CTRPv2,66.0,98.85
Capan-2,CTRPv2,0.002,95.32
Capan-2,CTRPv2,0.0041,87.24
Capan-2,CTRPv2,0.0081,97.25
Capan-2,CTRPv2,0.016,101.7
Capan-2,CTRPv2,0.032,99.55
Capan-2,CTRPv2,0.065,92.86
Capan-2,CTRPv2,0.13,99.46
Capan-2,CTRPv2,0.26,104.8
Capan-2,CTRPv2,0.52,93.89
Capan-2,CTRPv2,1.0,96.23
Capan-2,CTRPv2,2.1,93.51
Capan-2,CTRPv2,4.2,99.69
Capan-2,CTRPv2,8.3,103.1
Capan-2,CTRPv2,17.0,101.4
Capan-2,CTRPv2,33.0,99.21
Capan-2,CTRPv2,66.0,101.2
Panc 08.13,CTRPv2,0.002,112.3
Panc 08.13,CTRPv2,0.0041,104.3
Panc 08.13,CTRPv2,0.0081,101.5
Panc 08.13,CTRPv2,0.016,103.6
Panc 08.13,CTRPv2,0.032,110.5
Panc 08.13,CTRPv2,0.065,113.8
Panc 08.13,CTRPv2,0.13,110.3
Panc 08.13,CTRPv2,0.26,108.4
Panc 08.13,CTRPv2,0.52,104.3
Panc 08.13,CTRPv2,1.0,104.0
Panc 08.13,CTRPv2,2.1,108.3
Panc 08.13,CTRPv2,4.2,112.2
Panc 08.13,CTRPv2,8.3,108.3
Panc 08.13,CTRPv2,17.0,102.0
Panc 08.13,CTRPv2,33.0,103.4
Panc 08.13,CTRPv2,66.0,109.7
Hs 766T,CTRPv2,0.002,99.34
Hs 766T,CTRPv2,0.0041,89.44
Hs 766T,CTRPv2,0.0081,82.11
Hs 766T,CTRPv2,0.016,84.77
Hs 766T,CTRPv2,0.032,101.3
Hs 766T,CTRPv2,0.065,104.1
Hs 766T,CTRPv2,0.13,88.51
Hs 766T,CTRPv2,0.26,100.9
Hs 766T,CTRPv2,0.52,97.27
Hs 766T,CTRPv2,1.0,89.65
Hs 766T,CTRPv2,2.1,91.66
Hs 766T,CTRPv2,4.2,94.27
Hs 766T,CTRPv2,8.3,100.6
Hs 766T,CTRPv2,17.0,92.27
Hs 766T,CTRPv2,33.0,103.5
Hs 766T,CTRPv2,66.0,97.82
Panc 10.05,CTRPv2,0.002,100.6
Panc 10.05,CTRPv2,0.0041,75.03
Panc 10.05,CTRPv2,0.0081,92.99
Panc 10.05,CTRPv2,0.016,103.2
Panc 10.05,CTRPv2,0.032,107.7
Panc 10.05,CTRPv2,0.065,109.9
Panc 10.05,CTRPv2,0.13,110.7
Panc 10.05,CTRPv2,0.26,70.7
Panc 10.05,CTRPv2,0.52,105.8
Panc 10.05,CTRPv2,1.0,103.6
Panc 10.05,CTRPv2,2.1,101.8
Panc 10.05,CTRPv2,4.2,100.1
Panc 10.05,CTRPv2,8.3,104.3
Panc 10.05,CTRPv2,17.0,106.3
Panc 10.05,CTRPv2,33.0,103.5
Panc 10.05,CTRPv2,66.0,105.1
