Cell Line,Dataset,Dose,Response
HEC-59,CCLE,0.08,101.57
HEC-59,CCLE,0.25,98.9
HEC-59,CCLE,0.8,103.44
HEC-59,CCLE,2.53,95.2
HEC-59,CCLE,8.0,86.0
HEC-6,CCLE,0.0025,85.0
HEC-6,CCLE,0.008,48.0
HEC-6,CCLE,0.025,91.1
HEC-6,CCLE,0.08,99.63
HEC-6,CCLE,0.25,97.9
HEC-6,CCLE,0.8,56.0
HEC-6,CCLE,2.53,76.0
HEC-6,CCLE,8.0,47.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.0025,90.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.008,123.6
Ishikawa (Heraklio) 02 ER-,CCLE,0.025,78.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.08,94.1
Ishikawa (Heraklio) 02 ER-,CCLE,0.25,86.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.8,91.9
Ishikawa (Heraklio) 02 ER-,CCLE,2.53,55.0
Ishikawa (Heraklio) 02 ER-,CCLE,8.0,40.0
JHUEM-2,CCLE,0.0025,89.0
JHUEM-2,CCLE,0.008,81.0
JHUEM-2,CCLE,0.025,92.3
JHUEM-2,CCLE,0.08,88.0
JHUEM-2,CCLE,0.25,106.84
JHUEM-2,CCLE,0.8,90.0
JHUEM-2,CCLE,2.53,63.0
JHUEM-2,CCLE,8.0,21.0
KLE,CCLE,0.0025,106.75
KLE,CCLE,0.008,93.7
KLE,CCLE,0.025,98.3
KLE,CCLE,0.08,89.0
KLE,CCLE,0.25,111.8
KLE,CCLE,0.8,73.0
KLE,CCLE,2.53,62.0
KLE,CCLE,8.0,37.0
MES-SA,CCLE,0.0025,89.0
MES-SA,CCLE,0.008,84.0
MES-SA,CCLE,0.025,72.0
MES-SA,CCLE,0.08,90.1
MES-SA,CCLE,0.25,84.0
MES-SA,CCLE,0.8,91.8
MES-SA,CCLE,2.53,75.0
MES-SA,CCLE,8.0,66.0
MFE-280,CCLE,0.0025,80.0
MFE-280,CCLE,0.008,81.0
MFE-280,CCLE,0.025,111.8
MFE-280,CCLE,0.08,104.49
MFE-280,CCLE,0.25,99.12
MFE-280,CCLE,0.8,87.0
MFE-280,CCLE,2.53,69.0
MFE-280,CCLE,8.0,36.0
MFE-296,CCLE,0.0025,71.0
MFE-296,CCLE,0.008,78.0
MFE-296,CCLE,0.025,84.0
MFE-296,CCLE,0.08,86.0
MFE-296,CCLE,0.25,94.3
MFE-296,CCLE,0.8,71.0
MFE-296,CCLE,2.53,42.0
MFE-296,CCLE,8.0,28.0
MFE-319,CCLE,0.0025,66.0
MFE-319,CCLE,0.008,78.0
MFE-319,CCLE,0.025,98.0
MFE-319,CCLE,0.08,123.7
MFE-319,CCLE,0.25,92.5
MFE-319,CCLE,0.8,56.0
MFE-319,CCLE,2.53,45.0
MFE-319,CCLE,8.0,31.0
RL95-2,CCLE,0.0025,80.0
RL95-2,CCLE,0.008,95.3
RL95-2,CCLE,0.025,98.6
RL95-2,CCLE,0.08,96.6
RL95-2,CCLE,0.25,90.1
RL95-2,CCLE,0.8,73.0
RL95-2,CCLE,2.53,60.0
RL95-2,CCLE,8.0,31.0
SNG-M,CCLE,0.0025,80.0
SNG-M,CCLE,0.008,88.0
SNG-M,CCLE,0.025,79.0
SNG-M,CCLE,0.08,80.0
SNG-M,CCLE,0.25,89.0
SNG-M,CCLE,0.8,85.0
SNG-M,CCLE,2.53,70.0
SNG-M,CCLE,8.0,71.0
TEN,CCLE,0.0025,84.0
TEN,CCLE,0.008,106.88
TEN,CCLE,0.025,84.0
TEN,CCLE,0.08,116.5
TEN,CCLE,0.25,82.0
TEN,CCLE,0.8,120.1
TEN,CCLE,2.53,75.0
TEN,CCLE,8.0,81.0
SNU-1077,CTRPv2,0.002,95.39
SNU-1077,CTRPv2,0.0041,100.7
SNU-1077,CTRPv2,0.0081,86.09
SNU-1077,CTRPv2,0.016,96.61
SNU-1077,CTRPv2,0.032,103.0
SNU-1077,CTRPv2,0.065,101.3
SNU-1077,CTRPv2,0.13,95.4
SNU-1077,CTRPv2,0.26,101.0
SNU-1077,CTRPv2,0.52,98.27
SNU-1077,CTRPv2,1.0,97.97
SNU-1077,CTRPv2,2.1,81.72
SNU-1077,CTRPv2,4.2,83.07
SNU-1077,CTRPv2,8.3,76.07
SNU-1077,CTRPv2,17.0,61.58
SNU-1077,CTRPv2,33.0,11.88
RL95-2,CTRPv2,0.002,105.8
RL95-2,CTRPv2,0.0041,106.3
RL95-2,CTRPv2,0.0081,98.84
RL95-2,CTRPv2,0.016,101.2
RL95-2,CTRPv2,0.032,103.1
RL95-2,CTRPv2,0.065,109.7
RL95-2,CTRPv2,0.13,98.22
RL95-2,CTRPv2,0.26,100.1
RL95-2,CTRPv2,0.52,88.62
RL95-2,CTRPv2,1.0,83.39
RL95-2,CTRPv2,2.1,83.3
RL95-2,CTRPv2,4.2,71.37
RL95-2,CTRPv2,8.3,60.43
RL95-2,CTRPv2,17.0,48.4
RL95-2,CTRPv2,33.0,54.42
HEC1B,CTRPv2,0.002,98.4
HEC1B,CTRPv2,0.0041,93.9
HEC1B,CTRPv2,0.0081,97.66
HEC1B,CTRPv2,0.016,98.64
HEC1B,CTRPv2,0.032,88.85
HEC1B,CTRPv2,0.065,99.15
HEC1B,CTRPv2,0.13,96.06
HEC1B,CTRPv2,0.26,93.11
HEC1B,CTRPv2,0.52,85.88
HEC1B,CTRPv2,1.0,80.03
HEC1B,CTRPv2,2.1,64.83
HEC1B,CTRPv2,4.2,63.84
HEC1B,CTRPv2,8.3,57.83
HEC1B,CTRPv2,17.0,49.81
HEC-108,CTRPv2,0.002,96.66
HEC-108,CTRPv2,0.0041,97.54
HEC-108,CTRPv2,0.0081,94.77
HEC-108,CTRPv2,0.016,95.35
HEC-108,CTRPv2,0.032,98.46
HEC-108,CTRPv2,0.065,95.35
HEC-108,CTRPv2,0.13,96.19
HEC-108,CTRPv2,0.26,94.94
HEC-108,CTRPv2,0.52,92.69
HEC-108,CTRPv2,1.0,90.31
HEC-108,CTRPv2,2.1,88.53
HEC-108,CTRPv2,4.2,80.97
HEC-108,CTRPv2,8.3,80.42
HEC-108,CTRPv2,17.0,70.33
HEC-108,CTRPv2,33.0,83.19
HEC-108,CTRPv2,66.0,97.2
HEC-59,CTRPv2,0.002,104.5
HEC-59,CTRPv2,0.0041,101.6
HEC-59,CTRPv2,0.0081,102.5
HEC-59,CTRPv2,0.016,103.4
HEC-59,CTRPv2,0.032,100.4
HEC-59,CTRPv2,0.065,97.4
HEC-59,CTRPv2,0.13,99.64
HEC-59,CTRPv2,0.26,99.38
HEC-59,CTRPv2,0.52,96.25
HEC-59,CTRPv2,1.0,92.3
HEC-59,CTRPv2,2.1,89.31
HEC-59,CTRPv2,4.2,86.76
HEC-59,CTRPv2,8.3,84.56
HEC-59,CTRPv2,17.0,74.03
HEC-59,CTRPv2,33.0,83.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,102.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,97.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,93.62
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,100.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,100.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,98.57
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,94.76
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,92.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,89.04
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,88.68
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,88.39
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,83.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,88.64
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,102.4
HEC-251,CTRPv2,0.002,101.5
HEC-251,CTRPv2,0.0041,103.4
HEC-251,CTRPv2,0.0081,94.11
HEC-251,CTRPv2,0.016,101.0
HEC-251,CTRPv2,0.032,101.2
HEC-251,CTRPv2,0.065,97.51
HEC-251,CTRPv2,0.13,103.4
HEC-251,CTRPv2,0.26,95.25
HEC-251,CTRPv2,0.52,99.05
HEC-251,CTRPv2,1.0,95.19
HEC-251,CTRPv2,2.1,89.19
HEC-251,CTRPv2,4.2,83.98
HEC-251,CTRPv2,8.3,77.43
HEC-251,CTRPv2,17.0,66.2
HEC-251,CTRPv2,33.0,80.56
HEC-265,CTRPv2,0.002,104.4
HEC-265,CTRPv2,0.0041,110.8
HEC-265,CTRPv2,0.0081,94.43
HEC-265,CTRPv2,0.016,103.5
HEC-265,CTRPv2,0.032,108.8
HEC-265,CTRPv2,0.065,92.97
HEC-265,CTRPv2,0.13,106.8
HEC-265,CTRPv2,0.26,106.2
HEC-265,CTRPv2,0.52,111.7
HEC-265,CTRPv2,1.0,104.5
HEC-265,CTRPv2,2.1,107.1
HEC-265,CTRPv2,4.2,102.9
HEC-265,CTRPv2,8.3,104.4
HEC-265,CTRPv2,17.0,99.83
HEC-265,CTRPv2,33.0,103.1
HEC-265,CTRPv2,66.0,96.01
HEC-6,CTRPv2,0.002,95.54
HEC-6,CTRPv2,0.0041,101.6
HEC-6,CTRPv2,0.0081,100.6
HEC-6,CTRPv2,0.016,99.27
HEC-6,CTRPv2,0.032,99.03
HEC-6,CTRPv2,0.065,97.79
HEC-6,CTRPv2,0.13,101.5
HEC-6,CTRPv2,0.26,102.0
HEC-6,CTRPv2,0.52,90.55
HEC-6,CTRPv2,1.0,89.82
HEC-6,CTRPv2,2.1,89.61
HEC-6,CTRPv2,4.2,88.99
HEC-6,CTRPv2,8.3,83.87
HEC-6,CTRPv2,17.0,77.91
HEC-6,CTRPv2,33.0,87.03
HEC-6,CTRPv2,66.0,98.61
JHUEM-2,CTRPv2,0.002,108.9
JHUEM-2,CTRPv2,0.0041,100.5
JHUEM-2,CTRPv2,0.0081,98.84
JHUEM-2,CTRPv2,0.016,105.4
JHUEM-2,CTRPv2,0.032,103.9
JHUEM-2,CTRPv2,0.065,99.06
JHUEM-2,CTRPv2,0.13,108.1
JHUEM-2,CTRPv2,0.26,90.55
JHUEM-2,CTRPv2,0.52,98.93
JHUEM-2,CTRPv2,1.0,88.84
JHUEM-2,CTRPv2,2.1,71.55
JHUEM-2,CTRPv2,4.2,62.15
JHUEM-2,CTRPv2,8.3,33.63
JHUEM-2,CTRPv2,17.0,20.2
JHUEM-2,CTRPv2,33.0,43.85
JHUEM-2,CTRPv2,66.0,102.9
KLE,CTRPv2,0.002,79.12
KLE,CTRPv2,0.0041,80.9
KLE,CTRPv2,0.0081,71.34
KLE,CTRPv2,0.016,84.18
KLE,CTRPv2,0.032,89.82
KLE,CTRPv2,0.065,79.03
KLE,CTRPv2,0.13,90.33
KLE,CTRPv2,0.26,100.4
KLE,CTRPv2,0.52,93.79
KLE,CTRPv2,1.0,102.3
KLE,CTRPv2,2.1,91.39
KLE,CTRPv2,4.2,92.45
KLE,CTRPv2,8.3,98.45
KLE,CTRPv2,17.0,82.23
KLE,CTRPv2,33.0,51.58
SNG-M,CTRPv2,0.002,107.6
SNG-M,CTRPv2,0.0041,106.7
SNG-M,CTRPv2,0.0081,102.8
SNG-M,CTRPv2,0.016,105.2
SNG-M,CTRPv2,0.032,103.7
SNG-M,CTRPv2,0.065,108.0
SNG-M,CTRPv2,0.13,105.7
SNG-M,CTRPv2,0.26,103.0
SNG-M,CTRPv2,0.52,102.8
SNG-M,CTRPv2,1.0,93.0
SNG-M,CTRPv2,2.1,93.26
SNG-M,CTRPv2,4.2,92.29
SNG-M,CTRPv2,8.3,76.22
SNG-M,CTRPv2,17.0,55.74
SNG-M,CTRPv2,33.0,15.73
HEC-50B,CTRPv2,0.002,101.9
HEC-50B,CTRPv2,0.0041,103.0
HEC-50B,CTRPv2,0.0081,103.5
HEC-50B,CTRPv2,0.016,104.3
HEC-50B,CTRPv2,0.032,104.6
HEC-50B,CTRPv2,0.065,106.1
HEC-50B,CTRPv2,0.13,106.0
HEC-50B,CTRPv2,0.26,108.8
HEC-50B,CTRPv2,0.52,104.7
HEC-50B,CTRPv2,1.0,104.1
HEC-50B,CTRPv2,2.1,94.45
HEC-50B,CTRPv2,4.2,93.49
HEC-50B,CTRPv2,8.3,93.08
HEC-50B,CTRPv2,17.0,85.83
HEC-50B,CTRPv2,33.0,62.9
EFE-184,CTRPv2,0.002,109.6
EFE-184,CTRPv2,0.0041,104.4
EFE-184,CTRPv2,0.0081,95.31
EFE-184,CTRPv2,0.016,99.26
EFE-184,CTRPv2,0.032,105.2
EFE-184,CTRPv2,0.065,104.8
EFE-184,CTRPv2,0.13,107.9
EFE-184,CTRPv2,0.26,101.7
EFE-184,CTRPv2,0.52,89.01
EFE-184,CTRPv2,1.0,86.09
EFE-184,CTRPv2,2.1,75.31
EFE-184,CTRPv2,4.2,78.73
EFE-184,CTRPv2,8.3,69.62
EFE-184,CTRPv2,17.0,58.34
EFE-184,CTRPv2,33.0,8.763
EFE-184,CTRPv2,66.0,6.77
HEC-151,CTRPv2,0.002,104.4
HEC-151,CTRPv2,0.0041,106.0
HEC-151,CTRPv2,0.0081,105.3
HEC-151,CTRPv2,0.016,104.7
HEC-151,CTRPv2,0.032,103.6
HEC-151,CTRPv2,0.065,107.4
HEC-151,CTRPv2,0.13,95.53
HEC-151,CTRPv2,0.26,99.81
HEC-151,CTRPv2,0.52,98.28
HEC-151,CTRPv2,1.0,95.85
HEC-151,CTRPv2,2.1,78.9
HEC-151,CTRPv2,4.2,79.58
HEC-151,CTRPv2,8.3,74.22
HEC-151,CTRPv2,17.0,60.11
HEC-151,CTRPv2,33.0,43.75
HEC-151,CTRPv2,66.0,35.82
JHUEM-3,CTRPv2,0.002,89.22
JHUEM-3,CTRPv2,0.0041,91.46
JHUEM-3,CTRPv2,0.0081,87.7
JHUEM-3,CTRPv2,0.016,96.42
JHUEM-3,CTRPv2,0.032,87.64
JHUEM-3,CTRPv2,0.065,103.7
JHUEM-3,CTRPv2,0.13,85.96
JHUEM-3,CTRPv2,0.26,99.58
JHUEM-3,CTRPv2,0.52,68.1
JHUEM-3,CTRPv2,1.0,66.36
JHUEM-3,CTRPv2,2.1,68.41
JHUEM-3,CTRPv2,4.2,46.67
JHUEM-3,CTRPv2,8.3,7.967
JHUEM-3,CTRPv2,17.0,15.43
JHUEM-3,CTRPv2,33.0,7.676
JHUEM-3,CTRPv2,66.0,3.147
JHUEM-7,CTRPv2,0.002,97.39
JHUEM-7,CTRPv2,0.0041,94.11
JHUEM-7,CTRPv2,0.0081,84.36
JHUEM-7,CTRPv2,0.016,94.64
JHUEM-7,CTRPv2,0.032,88.0
JHUEM-7,CTRPv2,0.065,94.62
JHUEM-7,CTRPv2,0.13,92.52
JHUEM-7,CTRPv2,0.26,91.25
JHUEM-7,CTRPv2,0.52,72.36
JHUEM-7,CTRPv2,1.0,83.6
JHUEM-7,CTRPv2,2.1,62.8
JHUEM-7,CTRPv2,4.2,50.07
JHUEM-7,CTRPv2,8.3,21.43
JHUEM-7,CTRPv2,17.0,33.42
JHUEM-7,CTRPv2,33.0,5.509
SNU-685,CTRPv2,0.002,95.24
SNU-685,CTRPv2,0.0041,93.66
SNU-685,CTRPv2,0.0081,96.94
SNU-685,CTRPv2,0.016,99.85
SNU-685,CTRPv2,0.032,91.81
SNU-685,CTRPv2,0.065,100.8
SNU-685,CTRPv2,0.13,98.09
SNU-685,CTRPv2,0.26,98.69
SNU-685,CTRPv2,0.52,99.42
SNU-685,CTRPv2,1.0,95.82
SNU-685,CTRPv2,2.1,93.98
SNU-685,CTRPv2,4.2,90.97
SNU-685,CTRPv2,8.3,61.3
SNU-685,CTRPv2,17.0,77.8
SNU-685,CTRPv2,33.0,29.55
AN3-CA,CTRPv2,0.002,97.66
AN3-CA,CTRPv2,0.0041,94.55
AN3-CA,CTRPv2,0.0081,98.5
AN3-CA,CTRPv2,0.016,101.4
AN3-CA,CTRPv2,0.032,86.75
AN3-CA,CTRPv2,0.065,91.32
AN3-CA,CTRPv2,0.13,92.15
AN3-CA,CTRPv2,0.26,85.55
AN3-CA,CTRPv2,0.52,65.46
AN3-CA,CTRPv2,1.0,69.53
AN3-CA,CTRPv2,2.1,58.05
AN3-CA,CTRPv2,4.2,44.91
AN3-CA,CTRPv2,8.3,26.55
AN3-CA,CTRPv2,17.0,31.03
AN3-CA,CTRPv2,33.0,21.96
EN,CTRPv2,0.002,92.36
EN,CTRPv2,0.0041,94.99
EN,CTRPv2,0.0081,94.18
EN,CTRPv2,0.016,96.82
EN,CTRPv2,0.032,93.72
EN,CTRPv2,0.065,99.22
EN,CTRPv2,0.13,96.57
EN,CTRPv2,0.26,96.23
EN,CTRPv2,0.52,99.84
EN,CTRPv2,1.0,97.3
EN,CTRPv2,2.1,100.5
EN,CTRPv2,4.2,100.0
EN,CTRPv2,8.3,83.35
EN,CTRPv2,17.0,85.09
EN,CTRPv2,33.0,55.86
EN,CTRPv2,66.0,70.63
COLO-684,CTRPv2,0.032,68.77
COLO-684,CTRPv2,0.065,70.45
COLO-684,CTRPv2,0.13,82.16
COLO-684,CTRPv2,0.26,67.61
COLO-684,CTRPv2,0.52,83.34
COLO-684,CTRPv2,1.0,80.47
COLO-684,CTRPv2,2.1,91.67
COLO-684,CTRPv2,4.2,86.23
COLO-684,CTRPv2,8.3,84.33
COLO-684,CTRPv2,17.0,92.14
COLO-684,CTRPv2,33.0,61.68
COLO-684,CTRPv2,66.0,6.251
MES-SA,CTRPv2,0.032,99.41
MES-SA,CTRPv2,0.065,104.7
MES-SA,CTRPv2,0.13,100.1
MES-SA,CTRPv2,0.26,102.3
MES-SA,CTRPv2,0.52,101.0
MES-SA,CTRPv2,1.0,99.05
MES-SA,CTRPv2,2.1,101.9
MES-SA,CTRPv2,4.2,104.7
MES-SA,CTRPv2,8.3,84.51
MES-SA,CTRPv2,17.0,97.15
MES-SA,CTRPv2,33.0,73.39
MES-SA,CTRPv2,66.0,2.171
ESS-1,CTRPv2,0.032,93.38
ESS-1,CTRPv2,0.065,95.14
ESS-1,CTRPv2,0.13,96.66
ESS-1,CTRPv2,0.26,95.54
ESS-1,CTRPv2,0.52,90.97
ESS-1,CTRPv2,1.0,90.36
ESS-1,CTRPv2,2.1,90.57
ESS-1,CTRPv2,4.2,90.99
ESS-1,CTRPv2,8.3,71.42
ESS-1,CTRPv2,17.0,77.29
ESS-1,CTRPv2,33.0,40.48
ESS-1,CTRPv2,66.0,5.244
MFE-319,CTRPv2,0.032,94.9
MFE-319,CTRPv2,0.065,97.21
MFE-319,CTRPv2,0.13,97.02
MFE-319,CTRPv2,0.26,93.03
MFE-319,CTRPv2,0.52,87.93
MFE-319,CTRPv2,1.0,90.39
MFE-319,CTRPv2,2.1,84.5
MFE-319,CTRPv2,4.2,77.2
MFE-319,CTRPv2,8.3,64.15
MFE-319,CTRPv2,17.0,68.59
MFE-319,CTRPv2,33.0,55.53
MFE-319,CTRPv2,66.0,7.186
JHUEM-1,CTRPv2,0.002,98.93
JHUEM-1,CTRPv2,0.0041,100.0
JHUEM-1,CTRPv2,0.0081,95.14
JHUEM-1,CTRPv2,0.016,100.9
JHUEM-1,CTRPv2,0.032,94.21
JHUEM-1,CTRPv2,0.065,95.94
JHUEM-1,CTRPv2,0.13,98.11
JHUEM-1,CTRPv2,0.26,98.48
JHUEM-1,CTRPv2,0.52,97.2
JHUEM-1,CTRPv2,1.0,96.81
JHUEM-1,CTRPv2,2.1,83.54
JHUEM-1,CTRPv2,4.2,86.83
JHUEM-1,CTRPv2,8.3,32.56
JHUEM-1,CTRPv2,17.0,56.27
JHUEM-1,CTRPv2,33.0,6.136
JHUEM-1,CTRPv2,66.0,3.61
HEC-1-A,CTRPv2,0.002,97.09
HEC-1-A,CTRPv2,0.0041,101.1
HEC-1-A,CTRPv2,0.0081,99.74
HEC-1-A,CTRPv2,0.016,99.89
HEC-1-A,CTRPv2,0.032,99.27
HEC-1-A,CTRPv2,0.065,104.6
HEC-1-A,CTRPv2,0.13,98.97
HEC-1-A,CTRPv2,0.26,98.52
HEC-1-A,CTRPv2,0.52,92.15
HEC-1-A,CTRPv2,1.0,96.04
HEC-1-A,CTRPv2,2.1,88.29
HEC-1-A,CTRPv2,4.2,80.44
HEC-1-A,CTRPv2,8.3,49.22
HEC-1-A,CTRPv2,17.0,57.32
HEC-1-A,CTRPv2,33.0,40.79
HEC-1-A,CTRPv2,66.0,3.266
MFE-296,CTRPv2,0.002,94.5
MFE-296,CTRPv2,0.0041,98.44
MFE-296,CTRPv2,0.0081,97.3
MFE-296,CTRPv2,0.016,93.43
MFE-296,CTRPv2,0.032,94.06
MFE-296,CTRPv2,0.065,94.79
MFE-296,CTRPv2,0.13,97.98
MFE-296,CTRPv2,0.26,89.24
MFE-296,CTRPv2,0.52,80.69
MFE-296,CTRPv2,1.0,82.77
MFE-296,CTRPv2,2.1,71.75
MFE-296,CTRPv2,4.2,63.82
MFE-296,CTRPv2,8.3,43.47
MFE-296,CTRPv2,17.0,48.25
MFE-296,CTRPv2,33.0,40.66
MFE-296,CTRPv2,66.0,5.395
