Cell Line,Dataset,Dose,Response
VMRC-RCW,CTRPv2,33.0,114.9
VMRC-RCW,CTRPv2,66.0,113.9
KMRC-1,CTRPv2,0.002,100.7
KMRC-1,CTRPv2,0.0041,99.77
KMRC-1,CTRPv2,0.0081,94.23
KMRC-1,CTRPv2,0.016,95.59
KMRC-1,CTRPv2,0.032,95.79
KMRC-1,CTRPv2,0.065,93.78
KMRC-1,CTRPv2,0.13,98.69
KMRC-1,CTRPv2,0.26,94.14
KMRC-1,CTRPv2,0.52,96.08
KMRC-1,CTRPv2,1.0,99.06
KMRC-1,CTRPv2,2.1,98.73
KMRC-1,CTRPv2,4.2,93.91
KMRC-1,CTRPv2,8.3,74.76
KMRC-1,CTRPv2,17.0,92.73
KMRC-1,CTRPv2,33.0,96.77
KMRC-1,CTRPv2,66.0,90.97
ACHN,CTRPv2,0.002,98.95
ACHN,CTRPv2,0.0041,100.4
ACHN,CTRPv2,0.0081,96.45
ACHN,CTRPv2,0.016,98.12
ACHN,CTRPv2,0.032,99.13
ACHN,CTRPv2,0.065,94.73
ACHN,CTRPv2,0.13,97.34
ACHN,CTRPv2,0.26,96.72
ACHN,CTRPv2,0.52,99.46
ACHN,CTRPv2,1.0,101.1
ACHN,CTRPv2,2.1,98.47
ACHN,CTRPv2,4.2,97.71
ACHN,CTRPv2,8.3,79.65
ACHN,CTRPv2,17.0,84.63
ACHN,CTRPv2,33.0,101.7
ACHN,CTRPv2,66.0,89.53
VMRC-RCZ,CTRPv2,0.002,100.4
VMRC-RCZ,CTRPv2,0.0041,89.41
VMRC-RCZ,CTRPv2,0.0081,81.05
VMRC-RCZ,CTRPv2,0.016,87.64
VMRC-RCZ,CTRPv2,0.032,96.23
VMRC-RCZ,CTRPv2,0.065,86.32
VMRC-RCZ,CTRPv2,0.13,82.32
VMRC-RCZ,CTRPv2,0.26,93.89
VMRC-RCZ,CTRPv2,0.52,88.94
VMRC-RCZ,CTRPv2,1.0,86.53
VMRC-RCZ,CTRPv2,2.1,102.5
VMRC-RCZ,CTRPv2,4.2,79.77
VMRC-RCZ,CTRPv2,8.3,73.92
VMRC-RCZ,CTRPv2,17.0,71.63
VMRC-RCZ,CTRPv2,33.0,76.2
VMRC-RCZ,CTRPv2,66.0,49.66
CAKI-1,CTRPv2,0.002,101.5
CAKI-1,CTRPv2,0.0041,101.9
CAKI-1,CTRPv2,0.0081,99.62
CAKI-1,CTRPv2,0.016,101.8
CAKI-1,CTRPv2,0.032,100.8
CAKI-1,CTRPv2,0.065,98.67
CAKI-1,CTRPv2,0.13,103.2
CAKI-1,CTRPv2,0.26,102.6
CAKI-1,CTRPv2,0.52,100.5
CAKI-1,CTRPv2,1.0,100.1
CAKI-1,CTRPv2,2.1,97.55
CAKI-1,CTRPv2,4.2,95.62
CAKI-1,CTRPv2,8.3,77.54
CAKI-1,CTRPv2,17.0,78.89
CAKI-1,CTRPv2,33.0,83.82
CAKI-1,CTRPv2,66.0,98.7
A498,CTRPv2,0.002,115.0
A498,CTRPv2,0.0041,111.7
A498,CTRPv2,0.0081,105.8
A498,CTRPv2,0.016,106.7
A498,CTRPv2,0.032,115.3
A498,CTRPv2,0.065,112.3
A498,CTRPv2,0.13,110.3
A498,CTRPv2,0.26,112.1
A498,CTRPv2,0.52,112.3
A498,CTRPv2,1.0,113.1
A498,CTRPv2,2.1,113.3
A498,CTRPv2,4.2,109.8
A498,CTRPv2,8.3,111.0
A498,CTRPv2,17.0,103.4
A498,CTRPv2,33.0,112.5
A498,CTRPv2,66.0,30.96
Caki-2,CTRPv2,0.002,102.9
Caki-2,CTRPv2,0.0041,103.2
Caki-2,CTRPv2,0.0081,99.32
Caki-2,CTRPv2,0.016,100.2
Caki-2,CTRPv2,0.032,104.2
Caki-2,CTRPv2,0.065,99.15
Caki-2,CTRPv2,0.13,99.42
Caki-2,CTRPv2,0.26,100.5
Caki-2,CTRPv2,0.52,103.9
Caki-2,CTRPv2,1.0,101.4
Caki-2,CTRPv2,2.1,105.0
Caki-2,CTRPv2,4.2,102.5
Caki-2,CTRPv2,8.3,97.8
Caki-2,CTRPv2,17.0,97.75
Caki-2,CTRPv2,33.0,99.6
Caki-2,CTRPv2,66.0,100.3
KMRC-2,CTRPv2,0.002,108.6
KMRC-2,CTRPv2,0.0041,108.9
KMRC-2,CTRPv2,0.0081,106.1
KMRC-2,CTRPv2,0.016,108.1
KMRC-2,CTRPv2,0.032,108.4
KMRC-2,CTRPv2,0.065,103.7
KMRC-2,CTRPv2,0.13,105.7
KMRC-2,CTRPv2,0.26,105.2
KMRC-2,CTRPv2,0.52,99.74
KMRC-2,CTRPv2,1.0,102.8
KMRC-2,CTRPv2,2.1,100.3
KMRC-2,CTRPv2,4.2,78.03
KMRC-2,CTRPv2,8.3,43.76
KMRC-2,CTRPv2,17.0,60.72
KMRC-2,CTRPv2,33.0,69.96
KMRC-2,CTRPv2,66.0,31.07
786-0,CTRPv2,0.002,104.5
786-0,CTRPv2,0.0041,104.5
786-0,CTRPv2,0.0081,99.03
786-0,CTRPv2,0.016,101.4
786-0,CTRPv2,0.032,104.9
786-0,CTRPv2,0.065,101.7
786-0,CTRPv2,0.13,103.7
786-0,CTRPv2,0.26,95.82
786-0,CTRPv2,0.52,95.61
786-0,CTRPv2,1.0,94.62
786-0,CTRPv2,2.1,97.3
786-0,CTRPv2,4.2,98.59
786-0,CTRPv2,8.3,79.46
786-0,CTRPv2,17.0,82.29
786-0,CTRPv2,33.0,84.19
786-0,CTRPv2,66.0,89.19
TUHR14TKB,CTRPv2,0.002,100.6
TUHR14TKB,CTRPv2,0.0041,98.09
TUHR14TKB,CTRPv2,0.0081,95.47
TUHR14TKB,CTRPv2,0.016,94.26
TUHR14TKB,CTRPv2,0.032,99.83
TUHR14TKB,CTRPv2,0.065,97.93
TUHR14TKB,CTRPv2,0.13,88.84
TUHR14TKB,CTRPv2,0.26,78.01
TUHR14TKB,CTRPv2,0.52,80.14
TUHR14TKB,CTRPv2,1.0,93.21
TUHR14TKB,CTRPv2,2.1,80.64
TUHR14TKB,CTRPv2,4.2,55.78
TUHR14TKB,CTRPv2,8.3,20.32
TUHR14TKB,CTRPv2,17.0,29.93
TUHR14TKB,CTRPv2,33.0,14.39
TUHR14TKB,CTRPv2,66.0,7.932
UO31,CTRPv2,0.002,113.1
UO31,CTRPv2,0.0041,110.3
UO31,CTRPv2,0.0081,105.2
UO31,CTRPv2,0.016,106.1
UO31,CTRPv2,0.032,115.5
UO31,CTRPv2,0.065,100.6
UO31,CTRPv2,0.13,95.41
UO31,CTRPv2,0.26,76.59
UO31,CTRPv2,0.52,62.01
UO31,CTRPv2,1.0,71.54
UO31,CTRPv2,2.1,62.89
UO31,CTRPv2,4.2,59.94
UO31,CTRPv2,8.3,30.47
UO31,CTRPv2,17.0,33.68
UO31,CTRPv2,33.0,31.56
UO31,CTRPv2,66.0,14.71
KMRC-3,CTRPv2,0.002,108.0
KMRC-3,CTRPv2,0.0041,106.4
KMRC-3,CTRPv2,0.0081,93.96
KMRC-3,CTRPv2,0.016,103.1
KMRC-3,CTRPv2,0.032,106.0
KMRC-3,CTRPv2,0.065,94.68
KMRC-3,CTRPv2,0.13,109.1
KMRC-3,CTRPv2,0.26,96.64
KMRC-3,CTRPv2,0.52,103.6
KMRC-3,CTRPv2,1.0,98.81
KMRC-3,CTRPv2,2.1,98.4
KMRC-3,CTRPv2,4.2,100.6
KMRC-3,CTRPv2,8.3,103.6
KMRC-3,CTRPv2,17.0,99.39
KMRC-3,CTRPv2,33.0,98.47
KMRC-3,CTRPv2,66.0,86.35
RCC10RGB,CTRPv2,0.002,103.4
RCC10RGB,CTRPv2,0.0041,105.9
RCC10RGB,CTRPv2,0.0081,99.5
RCC10RGB,CTRPv2,0.016,100.0
RCC10RGB,CTRPv2,0.032,100.7
RCC10RGB,CTRPv2,0.065,95.74
RCC10RGB,CTRPv2,0.13,99.13
RCC10RGB,CTRPv2,0.26,93.13
RCC10RGB,CTRPv2,0.52,105.7
RCC10RGB,CTRPv2,1.0,104.5
RCC10RGB,CTRPv2,2.1,108.5
RCC10RGB,CTRPv2,4.2,104.0
RCC10RGB,CTRPv2,8.3,86.46
RCC10RGB,CTRPv2,17.0,91.46
RCC10RGB,CTRPv2,33.0,80.72
RCC10RGB,CTRPv2,66.0,85.48
