Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.125,81.7561
MMAC-SF,GDSC1000,0.25,79.72
MMAC-SF,GDSC1000,0.5,83.847
MMAC-SF,GDSC1000,1.0,69.4613
MMAC-SF,GDSC1000,2.0,59.1088
MKL-1-subclone-2,GDSC1000,0.0078125,107.3
MKL-1-subclone-2,GDSC1000,0.015625,87.2582
MKL-1-subclone-2,GDSC1000,0.03125,103.952
MKL-1-subclone-2,GDSC1000,0.0625,26.6198
MKL-1-subclone-2,GDSC1000,0.125,24.8911
MKL-1-subclone-2,GDSC1000,0.25,23.7797
MKL-1-subclone-2,GDSC1000,0.5,28.9584
MKL-1-subclone-2,GDSC1000,1.0,23.4011
MKL-1-subclone-2,GDSC1000,2.0,22.1402
A253,GDSC1000,0.0078125,103.366
A253,GDSC1000,0.015625,101.552
A253,GDSC1000,0.03125,99.1522
A253,GDSC1000,0.0625,86.6504
A253,GDSC1000,0.125,78.2768
A253,GDSC1000,0.25,68.8258
A253,GDSC1000,0.5,80.6246
A253,GDSC1000,1.0,90.708
A253,GDSC1000,2.0,86.2791
MZ2-MEL,GDSC1000,0.0078125,84.3807
MZ2-MEL,GDSC1000,0.015625,94.2197
MZ2-MEL,GDSC1000,0.03125,75.4703
MZ2-MEL,GDSC1000,0.0625,73.4565
MZ2-MEL,GDSC1000,0.125,65.9538
MZ2-MEL,GDSC1000,0.25,83.8598
MZ2-MEL,GDSC1000,0.5,88.9989
MZ2-MEL,GDSC1000,1.0,82.4538
MZ2-MEL,GDSC1000,2.0,83.5801
SH-4,GDSC1000,0.0078125,96.0909
SH-4,GDSC1000,0.015625,76.9641
SH-4,GDSC1000,0.03125,63.7888
SH-4,GDSC1000,0.0625,69.9101
SH-4,GDSC1000,0.125,52.1412
SH-4,GDSC1000,0.25,77.399
SH-4,GDSC1000,0.5,66.5478
SH-4,GDSC1000,1.0,72.8509
SH-4,GDSC1000,2.0,44.6846
MKL-2,GDSC1000,0.0078125,87.8981
MKL-2,GDSC1000,0.015625,85.1905
MKL-2,GDSC1000,0.03125,86.5616
MKL-2,GDSC1000,0.0625,39.8936
MKL-2,GDSC1000,0.125,28.7598
MKL-2,GDSC1000,0.25,24.5597
MKL-2,GDSC1000,0.5,27.848
MKL-2,GDSC1000,1.0,24.118
MKL-2,GDSC1000,2.0,29.834
HT-144,GDSC1000,0.0078125,86.6918
HT-144,GDSC1000,0.015625,100.119
HT-144,GDSC1000,0.03125,65.7898
HT-144,GDSC1000,0.0625,50.3081
HT-144,GDSC1000,0.125,46.6423
HT-144,GDSC1000,0.25,70.6968
HT-144,GDSC1000,0.5,53.6083
HT-144,GDSC1000,1.0,51.787
HT-144,GDSC1000,2.0,35.628
A388,GDSC1000,0.0078125,91.8512
A388,GDSC1000,0.015625,100.073
A388,GDSC1000,0.03125,109.873
A388,GDSC1000,0.0625,96.4283
A388,GDSC1000,0.125,41.7067
A388,GDSC1000,0.25,52.7912
A388,GDSC1000,0.5,37.4925
A388,GDSC1000,1.0,30.6362
A388,GDSC1000,2.0,41.341
LB2518-MEL,GDSC1000,0.0078125,88.5601
LB2518-MEL,GDSC1000,0.015625,92.0953
LB2518-MEL,GDSC1000,0.03125,85.47
LB2518-MEL,GDSC1000,0.0625,87.2377
LB2518-MEL,GDSC1000,0.125,81.9769
LB2518-MEL,GDSC1000,0.25,90.7278
LB2518-MEL,GDSC1000,0.5,87.7839
LB2518-MEL,GDSC1000,1.0,89.7853
LB2518-MEL,GDSC1000,2.0,78.8859
SK-MEL-2,GDSC1000,0.0078125,97.1124
SK-MEL-2,GDSC1000,0.015625,96.7244
SK-MEL-2,GDSC1000,0.03125,90.5561
SK-MEL-2,GDSC1000,0.0625,89.8236
SK-MEL-2,GDSC1000,0.125,89.5195
SK-MEL-2,GDSC1000,0.25,89.5026
SK-MEL-2,GDSC1000,0.5,89.5439
SK-MEL-2,GDSC1000,1.0,96.1651
SK-MEL-2,GDSC1000,2.0,101.382
CP66-MEL,GDSC1000,0.0078125,89.4933
CP66-MEL,GDSC1000,0.015625,99.4129
CP66-MEL,GDSC1000,0.03125,112.799
CP66-MEL,GDSC1000,0.0625,111.041
CP66-MEL,GDSC1000,0.125,100.506
CP66-MEL,GDSC1000,0.25,95.6121
CP66-MEL,GDSC1000,0.5,97.2052
CP66-MEL,GDSC1000,1.0,98.3466
CP66-MEL,GDSC1000,2.0,110.772
SK-MEL-1,GDSC1000,0.0078125,101.99
SK-MEL-1,GDSC1000,0.015625,97.7917
SK-MEL-1,GDSC1000,0.03125,93.948
SK-MEL-1,GDSC1000,0.0625,95.5955
SK-MEL-1,GDSC1000,0.125,96.6376
SK-MEL-1,GDSC1000,0.25,95.4838
SK-MEL-1,GDSC1000,0.5,95.9436
SK-MEL-1,GDSC1000,1.0,96.2623
SK-MEL-1,GDSC1000,2.0,113.502
IST-MEL1,GDSC1000,0.0078125,92.0509
IST-MEL1,GDSC1000,0.015625,87.2469
IST-MEL1,GDSC1000,0.03125,80.9171
IST-MEL1,GDSC1000,0.0625,75.2195
IST-MEL1,GDSC1000,0.125,76.9253
IST-MEL1,GDSC1000,0.25,83.191
IST-MEL1,GDSC1000,0.5,80.6299
IST-MEL1,GDSC1000,1.0,88.1655
IST-MEL1,GDSC1000,2.0,64.6353
CP67-MEL,GDSC1000,0.0078125,60.577
CP67-MEL,GDSC1000,0.015625,121.072
CP67-MEL,GDSC1000,0.03125,73.9021
CP67-MEL,GDSC1000,0.0625,134.584
CP67-MEL,GDSC1000,0.125,88.3826
CP67-MEL,GDSC1000,0.25,121.97
CP67-MEL,GDSC1000,0.5,125.89
CP67-MEL,GDSC1000,1.0,75.9459
CP67-MEL,GDSC1000,2.0,50.9417
IGR-37,CTRPv2,0.002,105.9
IGR-37,CTRPv2,0.0041,111.5
IGR-37,CTRPv2,0.0081,105.0
IGR-37,CTRPv2,0.016,109.1
IGR-37,CTRPv2,0.032,101.4
IGR-37,CTRPv2,0.065,107.2
IGR-37,CTRPv2,0.13,110.4
IGR-37,CTRPv2,0.26,96.35
IGR-37,CTRPv2,0.52,98.39
IGR-37,CTRPv2,1.0,105.1
IGR-37,CTRPv2,2.1,99.28
IGR-37,CTRPv2,4.2,98.26
IGR-37,CTRPv2,8.3,96.95
IGR-37,CTRPv2,17.0,81.46
IGR-37,CTRPv2,33.0,56.93
IGR-37,CTRPv2,66.0,6.769
Hs 934.T,CTRPv2,0.002,86.09
Hs 934.T,CTRPv2,0.0041,66.54
Hs 934.T,CTRPv2,0.0081,82.74
Hs 934.T,CTRPv2,0.016,94.13
Hs 934.T,CTRPv2,0.032,78.33
Hs 934.T,CTRPv2,0.065,82.9
Hs 934.T,CTRPv2,0.13,95.99
Hs 934.T,CTRPv2,0.26,71.37
Hs 934.T,CTRPv2,0.52,89.83
Hs 934.T,CTRPv2,1.0,110.1
Hs 934.T,CTRPv2,2.1,79.52
Hs 934.T,CTRPv2,4.2,84.34
Hs 934.T,CTRPv2,8.3,47.4
Hs 934.T,CTRPv2,17.0,57.68
Hs 934.T,CTRPv2,33.0,52.41
Hs 934.T,CTRPv2,66.0,26.17
Hs 688(A).T,CTRPv2,0.002,94.2
Hs 688(A).T,CTRPv2,0.0041,92.55
Hs 688(A).T,CTRPv2,0.0081,91.93
Hs 688(A).T,CTRPv2,0.016,92.21
Hs 688(A).T,CTRPv2,0.032,98.37
Hs 688(A).T,CTRPv2,0.065,90.49
Hs 688(A).T,CTRPv2,0.13,88.29
Hs 688(A).T,CTRPv2,0.26,89.39
Hs 688(A).T,CTRPv2,0.52,105.2
Hs 688(A).T,CTRPv2,1.0,101.0
Hs 688(A).T,CTRPv2,2.1,108.7
Hs 688(A).T,CTRPv2,4.2,86.6
Hs 688(A).T,CTRPv2,8.3,92.86
Hs 688(A).T,CTRPv2,17.0,76.5
Hs 688(A).T,CTRPv2,33.0,30.82
Hs 688(A).T,CTRPv2,66.0,13.4
Hs 940.T,CTRPv2,0.002,112.2
Hs 940.T,CTRPv2,0.0041,116.9
Hs 940.T,CTRPv2,0.0081,110.8
Hs 940.T,CTRPv2,0.016,105.2
Hs 940.T,CTRPv2,0.032,122.0
Hs 940.T,CTRPv2,0.065,103.8
Hs 940.T,CTRPv2,0.13,102.9
Hs 940.T,CTRPv2,0.26,99.9
Hs 940.T,CTRPv2,0.52,103.6
Hs 940.T,CTRPv2,1.0,89.07
Hs 940.T,CTRPv2,2.1,93.87
Hs 940.T,CTRPv2,4.2,101.2
Hs 940.T,CTRPv2,8.3,90.37
Hs 940.T,CTRPv2,17.0,50.28
Hs 940.T,CTRPv2,33.0,40.24
Hs 940.T,CTRPv2,66.0,3.873
