Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,GDSC1000,0.08,86.4462
Hep 3B2.1-7,GDSC1000,0.16,73.177
Hep 3B2.1-7,GDSC1000,0.32,41.6597
Hep 3B2.1-7,GDSC1000,0.64,29.4355
Hep 3B2.1-7,GDSC1000,1.28,21.3398
Hep 3B2.1-7,GDSC1000,2.56,9.0087
Hep 3B2.1-7,GDSC1000,5.12,2.55558
SNU-398,GDSC1000,0.02,0.524253
SNU-398,GDSC1000,0.04,0.467032
SNU-398,GDSC1000,0.08,0.440465
SNU-398,GDSC1000,0.16,7.6201
SNU-398,GDSC1000,0.32,0.201361
SNU-398,GDSC1000,0.64,0.203532
SNU-398,GDSC1000,1.28,0.302648
SNU-398,GDSC1000,2.56,0.380689
SNU-398,GDSC1000,5.12,0.175049
HLE,GDSC1000,0.02,0.701436
HLE,GDSC1000,0.04,27.3882
HLE,GDSC1000,0.08,0.466985
HLE,GDSC1000,0.16,91.4099
HLE,GDSC1000,0.32,0.681593
HLE,GDSC1000,0.64,0.622397
HLE,GDSC1000,1.28,0.654746
HLE,GDSC1000,2.56,0.488829
HLE,GDSC1000,5.12,0.582543
SK-HEP-1,GDSC1000,0.02,81.9857
SK-HEP-1,GDSC1000,0.04,90.9626
SK-HEP-1,GDSC1000,0.08,0.599691
SK-HEP-1,GDSC1000,0.16,11.6447
SK-HEP-1,GDSC1000,0.32,0.166539
SK-HEP-1,GDSC1000,0.64,0.447399
SK-HEP-1,GDSC1000,1.28,0.566151
SK-HEP-1,GDSC1000,2.56,0.569014
SK-HEP-1,GDSC1000,5.12,0.350734
JHH-1,GDSC1000,0.02,4.84598
JHH-1,GDSC1000,0.04,3.26662
JHH-1,GDSC1000,0.08,1.94619
JHH-1,GDSC1000,0.16,0.942245
JHH-1,GDSC1000,0.32,0.826546
JHH-1,GDSC1000,0.64,0.653478
JHH-1,GDSC1000,1.28,0.954565
JHH-1,GDSC1000,2.56,1.10357
JHH-1,GDSC1000,5.12,0.435556
C3A,GDSC1000,0.02,95.6104
C3A,GDSC1000,0.04,96.5152
C3A,GDSC1000,0.08,92.5934
C3A,GDSC1000,0.16,94.882
C3A,GDSC1000,0.32,93.4299
C3A,GDSC1000,0.64,94.7368
C3A,GDSC1000,1.28,92.4082
C3A,GDSC1000,2.56,92.0816
C3A,GDSC1000,5.12,85.3335
SNU-475,GDSC1000,0.02,66.5197
SNU-475,GDSC1000,0.04,61.5682
SNU-475,GDSC1000,0.08,32.2781
SNU-475,GDSC1000,0.16,11.0229
SNU-475,GDSC1000,0.32,6.41458
SNU-475,GDSC1000,0.64,3.81662
SNU-475,GDSC1000,1.28,2.70675
SNU-475,GDSC1000,2.56,1.92169
SNU-475,GDSC1000,5.12,0.73828
JHH-4,GDSC1000,0.02,100.725
JHH-4,GDSC1000,0.04,96.8466
JHH-4,GDSC1000,0.08,93.2693
JHH-4,GDSC1000,0.16,96.2753
JHH-4,GDSC1000,0.32,84.393
JHH-4,GDSC1000,0.64,92.0565
JHH-4,GDSC1000,1.28,22.8101
JHH-4,GDSC1000,2.56,5.7794
JHH-4,GDSC1000,5.12,1.65605
SNU-449,GDSC1000,0.02,69.7005
SNU-449,GDSC1000,0.04,37.6166
SNU-449,GDSC1000,0.08,3.78558
SNU-449,GDSC1000,0.16,1.88055
SNU-449,GDSC1000,0.32,1.46846
SNU-449,GDSC1000,0.64,1.51272
SNU-449,GDSC1000,1.28,1.40486
SNU-449,GDSC1000,2.56,1.17677
SNU-449,GDSC1000,5.12,0.71223
SNU-878,CTRPv2,3.2e-05,100.0
SNU-878,CTRPv2,6.3e-05,94.83
SNU-878,CTRPv2,0.00013,101.6
SNU-878,CTRPv2,0.00025,97.49
SNU-878,CTRPv2,0.00051,104.2
SNU-878,CTRPv2,0.001,95.75
SNU-878,CTRPv2,0.002,93.35
SNU-878,CTRPv2,0.0041,95.11
SNU-878,CTRPv2,0.0081,65.36
SNU-878,CTRPv2,0.016,59.96
SNU-878,CTRPv2,0.032,12.56
SNU-878,CTRPv2,0.065,12.28
SNU-878,CTRPv2,0.13,83.63
SNU-878,CTRPv2,0.26,72.96
SNU-878,CTRPv2,1.0,8.733
Li-7,CTRPv2,3.2e-05,103.3
Li-7,CTRPv2,6.3e-05,103.2
Li-7,CTRPv2,0.00013,107.8
Li-7,CTRPv2,0.00025,109.1
Li-7,CTRPv2,0.00051,101.5
Li-7,CTRPv2,0.001,103.7
Li-7,CTRPv2,0.002,100.1
Li-7,CTRPv2,0.0041,105.6
Li-7,CTRPv2,0.0081,95.12
Li-7,CTRPv2,0.016,99.87
Li-7,CTRPv2,0.032,103.3
Li-7,CTRPv2,0.065,88.07
Li-7,CTRPv2,0.13,34.9
Li-7,CTRPv2,0.26,40.29
Li-7,CTRPv2,0.52,19.61
Li-7,CTRPv2,1.0,7.719
SNU-182,CTRPv2,3.2e-05,112.9
SNU-182,CTRPv2,6.3e-05,122.0
SNU-182,CTRPv2,0.00013,104.9
SNU-182,CTRPv2,0.00025,95.77
SNU-182,CTRPv2,0.00051,79.72
SNU-182,CTRPv2,0.001,103.4
SNU-182,CTRPv2,0.002,68.4
SNU-182,CTRPv2,0.0041,29.6
SNU-182,CTRPv2,0.0081,15.98
SNU-182,CTRPv2,0.016,16.74
SNU-182,CTRPv2,0.032,11.18
SNU-182,CTRPv2,0.065,1.206
SNU-182,CTRPv2,0.13,1.193
SNU-182,CTRPv2,0.26,0.7424
SNU-182,CTRPv2,0.52,0.4853
SNU-182,CTRPv2,1.0,0.4866
Hep 3B2.1-7,CTRPv2,3.2e-05,65.63
Hep 3B2.1-7,CTRPv2,6.3e-05,81.27
Hep 3B2.1-7,CTRPv2,0.00013,79.01
Hep 3B2.1-7,CTRPv2,0.00025,93.93
Hep 3B2.1-7,CTRPv2,0.00051,86.95
Hep 3B2.1-7,CTRPv2,0.001,91.62
Hep 3B2.1-7,CTRPv2,0.002,68.95
Hep 3B2.1-7,CTRPv2,0.0041,89.64
Hep 3B2.1-7,CTRPv2,0.0081,68.88
Hep 3B2.1-7,CTRPv2,0.016,101.4
Hep 3B2.1-7,CTRPv2,0.032,88.03
Hep 3B2.1-7,CTRPv2,0.065,82.37
Hep 3B2.1-7,CTRPv2,0.13,45.37
Hep 3B2.1-7,CTRPv2,0.26,43.05
Hep 3B2.1-7,CTRPv2,0.52,30.59
Hep 3B2.1-7,CTRPv2,1.0,18.32
Hep G2,CTRPv2,3.1e-05,75.4
Hep G2,CTRPv2,6.3e-05,77.56
Hep G2,CTRPv2,0.00013,78.81
Hep G2,CTRPv2,0.0005,84.84
Hep G2,CTRPv2,0.001,69.28
Hep G2,CTRPv2,0.002,98.46
Hep G2,CTRPv2,0.004,87.04
Hep G2,CTRPv2,0.008,96.92
Hep G2,CTRPv2,0.016,84.58
Hep G2,CTRPv2,0.032,93.0
Hep G2,CTRPv2,0.064,89.82
Hep G2,CTRPv2,0.13,30.8
Hep G2,CTRPv2,0.26,27.09
Hep G2,CTRPv2,0.51,28.18
Hep G2,CTRPv2,1.0,18.48
SNU-449,CTRPv2,3.1e-05,99.1
SNU-449,CTRPv2,6.3e-05,100.2
SNU-449,CTRPv2,0.00013,99.57
SNU-449,CTRPv2,0.00025,82.98
SNU-449,CTRPv2,0.0005,100.0
SNU-449,CTRPv2,0.001,101.4
SNU-449,CTRPv2,0.002,99.23
SNU-449,CTRPv2,0.004,97.83
SNU-449,CTRPv2,0.008,96.82
SNU-449,CTRPv2,0.016,86.39
SNU-449,CTRPv2,0.032,94.2
SNU-449,CTRPv2,0.064,80.52
SNU-449,CTRPv2,0.13,40.12
SNU-449,CTRPv2,0.26,34.12
SNU-449,CTRPv2,0.51,18.65
SNU-449,CTRPv2,1.0,8.036
JHH-4,CTRPv2,3.1e-05,102.4
JHH-4,CTRPv2,6.3e-05,100.6
JHH-4,CTRPv2,0.00013,99.45
JHH-4,CTRPv2,0.00025,100.6
JHH-4,CTRPv2,0.0005,103.7
JHH-4,CTRPv2,0.001,98.43
JHH-4,CTRPv2,0.002,96.93
JHH-4,CTRPv2,0.004,105.3
JHH-4,CTRPv2,0.008,97.24
JHH-4,CTRPv2,0.016,101.5
JHH-4,CTRPv2,0.032,99.11
JHH-4,CTRPv2,0.064,100.8
JHH-4,CTRPv2,0.13,106.9
JHH-4,CTRPv2,0.26,101.6
JHH-4,CTRPv2,0.51,97.38
JHH-4,CTRPv2,1.0,89.17
SK-HEP-1,CTRPv2,3.1e-05,99.89
SK-HEP-1,CTRPv2,6.3e-05,100.0
SK-HEP-1,CTRPv2,0.00013,97.85
SK-HEP-1,CTRPv2,0.00025,97.86
SK-HEP-1,CTRPv2,0.0005,103.4
SK-HEP-1,CTRPv2,0.001,96.78
SK-HEP-1,CTRPv2,0.002,93.23
SK-HEP-1,CTRPv2,0.004,15.48
SK-HEP-1,CTRPv2,0.008,49.61
SK-HEP-1,CTRPv2,0.016,21.91
SK-HEP-1,CTRPv2,0.032,3.579
SK-HEP-1,CTRPv2,0.064,2.278
SK-HEP-1,CTRPv2,0.13,1.948
SK-HEP-1,CTRPv2,0.26,1.679
SK-HEP-1,CTRPv2,0.51,1.799
SK-HEP-1,CTRPv2,1.0,1.842
JHH-6,CTRPv2,3.1e-05,100.2
JHH-6,CTRPv2,6.3e-05,97.64
JHH-6,CTRPv2,0.00013,93.3
JHH-6,CTRPv2,0.00025,98.08
JHH-6,CTRPv2,0.0005,95.06
JHH-6,CTRPv2,0.001,101.3
JHH-6,CTRPv2,0.002,97.26
JHH-6,CTRPv2,0.004,103.2
JHH-6,CTRPv2,0.008,104.3
JHH-6,CTRPv2,0.016,96.83
JHH-6,CTRPv2,0.032,69.71
JHH-6,CTRPv2,0.064,40.6
JHH-6,CTRPv2,0.13,5.664
JHH-6,CTRPv2,0.26,4.804
JHH-6,CTRPv2,0.51,2.831
JHH-6,CTRPv2,1.0,2.685
PLC-PRF-5,CTRPv2,3.1e-05,103.6
PLC-PRF-5,CTRPv2,6.3e-05,102.0
PLC-PRF-5,CTRPv2,0.00013,101.6
PLC-PRF-5,CTRPv2,0.00025,102.8
PLC-PRF-5,CTRPv2,0.0005,100.7
PLC-PRF-5,CTRPv2,0.001,101.0
PLC-PRF-5,CTRPv2,0.002,98.57
PLC-PRF-5,CTRPv2,0.004,99.25
PLC-PRF-5,CTRPv2,0.008,99.66
PLC-PRF-5,CTRPv2,0.016,97.79
PLC-PRF-5,CTRPv2,0.032,83.72
PLC-PRF-5,CTRPv2,0.064,31.44
PLC-PRF-5,CTRPv2,0.13,8.7
PLC-PRF-5,CTRPv2,0.26,4.619
PLC-PRF-5,CTRPv2,0.51,5.58
PLC-PRF-5,CTRPv2,1.0,3.331
JHH-2,CTRPv2,3.1e-05,100.5
JHH-2,CTRPv2,6.3e-05,109.7
JHH-2,CTRPv2,0.00013,96.13
JHH-2,CTRPv2,0.00025,100.2
JHH-2,CTRPv2,0.0005,107.4
JHH-2,CTRPv2,0.001,99.74
JHH-2,CTRPv2,0.002,96.14
JHH-2,CTRPv2,0.004,93.4
JHH-2,CTRPv2,0.008,96.76
JHH-2,CTRPv2,0.016,92.27
JHH-2,CTRPv2,0.032,72.32
JHH-2,CTRPv2,0.064,26.09
JHH-2,CTRPv2,0.13,7.207
JHH-2,CTRPv2,0.26,6.11
JHH-2,CTRPv2,0.51,5.633
JHH-2,CTRPv2,1.0,6.703
HLF,CTRPv2,3.1e-05,93.92
HLF,CTRPv2,6.3e-05,100.8
HLF,CTRPv2,0.00013,98.63
HLF,CTRPv2,0.00025,99.2
HLF,CTRPv2,0.0005,106.1
HLF,CTRPv2,0.001,98.65
HLF,CTRPv2,0.002,90.2
HLF,CTRPv2,0.004,60.23
HLF,CTRPv2,0.008,65.62
HLF,CTRPv2,0.016,60.67
HLF,CTRPv2,0.032,54.45
HLF,CTRPv2,0.064,3.699
HLF,CTRPv2,0.13,2.111
HLF,CTRPv2,0.26,1.813
HLF,CTRPv2,0.51,1.704
HLF,CTRPv2,1.0,2.119
JHH-1,CTRPv2,3.1e-05,92.15
JHH-1,CTRPv2,6.3e-05,100.4
JHH-1,CTRPv2,0.00013,96.76
JHH-1,CTRPv2,0.00025,102.3
JHH-1,CTRPv2,0.0005,105.8
JHH-1,CTRPv2,0.001,103.9
JHH-1,CTRPv2,0.002,92.8
JHH-1,CTRPv2,0.004,48.2
JHH-1,CTRPv2,0.008,66.15
JHH-1,CTRPv2,0.016,52.69
JHH-1,CTRPv2,0.032,27.53
JHH-1,CTRPv2,0.064,7.391
JHH-1,CTRPv2,0.13,1.717
JHH-1,CTRPv2,0.26,1.698
JHH-1,CTRPv2,0.51,1.598
JHH-1,CTRPv2,1.0,1.778
SNU-475,CTRPv2,3.1e-05,100.6
SNU-475,CTRPv2,6.3e-05,99.94
SNU-475,CTRPv2,0.00013,98.24
SNU-475,CTRPv2,0.00025,103.5
SNU-475,CTRPv2,0.0005,108.1
SNU-475,CTRPv2,0.001,107.6
SNU-475,CTRPv2,0.002,96.68
SNU-475,CTRPv2,0.004,99.34
SNU-475,CTRPv2,0.008,102.7
SNU-475,CTRPv2,0.016,98.08
SNU-475,CTRPv2,0.032,97.74
SNU-475,CTRPv2,0.064,97.51
SNU-475,CTRPv2,0.13,88.02
SNU-475,CTRPv2,0.26,86.69
SNU-475,CTRPv2,0.51,48.0
SNU-475,CTRPv2,1.0,8.199
huH-1,CTRPv2,3.1e-05,110.5
huH-1,CTRPv2,6.3e-05,108.2
huH-1,CTRPv2,0.00013,108.6
huH-1,CTRPv2,0.00025,111.0
huH-1,CTRPv2,0.0005,105.3
huH-1,CTRPv2,0.001,105.7
huH-1,CTRPv2,0.002,103.3
huH-1,CTRPv2,0.004,106.8
huH-1,CTRPv2,0.008,101.5
huH-1,CTRPv2,0.016,104.1
huH-1,CTRPv2,0.032,102.3
huH-1,CTRPv2,0.064,93.25
huH-1,CTRPv2,0.13,65.62
huH-1,CTRPv2,0.26,65.96
huH-1,CTRPv2,1.0,45.67
JHH-5,CTRPv2,3.1e-05,84.29
JHH-5,CTRPv2,6.3e-05,86.84
JHH-5,CTRPv2,0.00013,95.15
JHH-5,CTRPv2,0.00025,96.68
JHH-5,CTRPv2,0.0005,88.34
JHH-5,CTRPv2,0.001,87.04
JHH-5,CTRPv2,0.002,97.71
JHH-5,CTRPv2,0.004,97.78
JHH-5,CTRPv2,0.008,93.45
JHH-5,CTRPv2,0.016,94.79
JHH-5,CTRPv2,0.032,62.28
JHH-5,CTRPv2,0.064,26.87
JHH-5,CTRPv2,0.13,9.424
JHH-5,CTRPv2,0.26,8.993
JHH-5,CTRPv2,0.51,6.989
JHH-5,CTRPv2,1.0,6.425
SNU-387,CTRPv2,3.1e-05,105.0
SNU-387,CTRPv2,6.3e-05,100.8
SNU-387,CTRPv2,0.00013,99.33
SNU-387,CTRPv2,0.00025,101.7
SNU-387,CTRPv2,0.0005,102.7
SNU-387,CTRPv2,0.001,102.5
SNU-387,CTRPv2,0.002,100.9
SNU-387,CTRPv2,0.004,86.46
SNU-387,CTRPv2,0.008,91.41
SNU-387,CTRPv2,0.016,82.12
SNU-387,CTRPv2,0.032,64.54
SNU-387,CTRPv2,0.064,38.76
SNU-387,CTRPv2,0.13,21.07
SNU-387,CTRPv2,0.26,18.23
SNU-387,CTRPv2,0.51,13.91
SNU-387,CTRPv2,1.0,12.57
SNU-423,CTRPv2,3.1e-05,102.9
SNU-423,CTRPv2,6.3e-05,108.6
SNU-423,CTRPv2,0.00013,86.36
SNU-423,CTRPv2,0.00025,107.2
SNU-423,CTRPv2,0.0005,105.0
SNU-423,CTRPv2,0.001,107.0
SNU-423,CTRPv2,0.002,90.39
SNU-423,CTRPv2,0.004,37.08
SNU-423,CTRPv2,0.008,54.64
SNU-423,CTRPv2,0.016,29.05
SNU-423,CTRPv2,0.032,10.44
SNU-423,CTRPv2,0.064,5.085
SNU-423,CTRPv2,0.13,2.477
SNU-423,CTRPv2,0.26,2.25
SNU-423,CTRPv2,0.51,1.721
SNU-423,CTRPv2,1.0,2.589
