Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,2.1,85.96
SNG-M,CTRPv2,4.2,91.44
SNG-M,CTRPv2,8.3,90.6
SNG-M,CTRPv2,17.0,92.73
SNG-M,CTRPv2,33.0,91.02
SNG-M,CTRPv2,66.0,92.46
HEC-50B,CTRPv2,0.002,80.16
HEC-50B,CTRPv2,0.0041,90.16
HEC-50B,CTRPv2,0.0081,83.1
HEC-50B,CTRPv2,0.016,84.59
HEC-50B,CTRPv2,0.032,90.93
HEC-50B,CTRPv2,0.065,90.54
HEC-50B,CTRPv2,0.13,91.73
HEC-50B,CTRPv2,0.26,89.07
HEC-50B,CTRPv2,0.52,82.72
HEC-50B,CTRPv2,1.0,91.47
HEC-50B,CTRPv2,2.1,81.93
HEC-50B,CTRPv2,4.2,83.64
HEC-50B,CTRPv2,8.3,91.92
HEC-50B,CTRPv2,17.0,88.49
HEC-50B,CTRPv2,66.0,83.98
EFE-184,CTRPv2,0.002,106.8
EFE-184,CTRPv2,0.0041,100.9
EFE-184,CTRPv2,0.0081,105.8
EFE-184,CTRPv2,0.016,107.9
EFE-184,CTRPv2,0.032,106.4
EFE-184,CTRPv2,0.065,105.4
EFE-184,CTRPv2,0.13,113.0
EFE-184,CTRPv2,0.26,108.8
EFE-184,CTRPv2,0.52,107.2
EFE-184,CTRPv2,1.0,106.9
EFE-184,CTRPv2,2.1,109.6
EFE-184,CTRPv2,4.2,116.9
EFE-184,CTRPv2,8.3,107.1
EFE-184,CTRPv2,17.0,107.8
EFE-184,CTRPv2,33.0,114.6
EFE-184,CTRPv2,66.0,122.4
HEC-151,CTRPv2,0.002,90.87
HEC-151,CTRPv2,0.0041,89.17
HEC-151,CTRPv2,0.0081,85.27
HEC-151,CTRPv2,0.016,90.13
HEC-151,CTRPv2,0.032,93.74
HEC-151,CTRPv2,0.065,97.43
HEC-151,CTRPv2,0.13,97.41
HEC-151,CTRPv2,0.26,94.29
HEC-151,CTRPv2,0.52,86.4
HEC-151,CTRPv2,1.0,93.91
HEC-151,CTRPv2,2.1,96.36
HEC-151,CTRPv2,4.2,96.71
HEC-151,CTRPv2,8.3,89.85
HEC-151,CTRPv2,17.0,100.2
HEC-151,CTRPv2,33.0,94.69
HEC-151,CTRPv2,66.0,99.62
JHUEM-3,CTRPv2,0.002,66.68
JHUEM-3,CTRPv2,0.0041,88.23
JHUEM-3,CTRPv2,0.0081,106.6
JHUEM-3,CTRPv2,0.016,97.22
JHUEM-3,CTRPv2,0.032,99.26
JHUEM-3,CTRPv2,0.065,97.58
JHUEM-3,CTRPv2,0.13,109.0
JHUEM-3,CTRPv2,0.26,96.81
JHUEM-3,CTRPv2,0.52,91.83
JHUEM-3,CTRPv2,1.0,104.2
JHUEM-3,CTRPv2,2.1,91.33
JHUEM-3,CTRPv2,4.2,69.46
JHUEM-3,CTRPv2,8.3,44.77
JHUEM-3,CTRPv2,17.0,62.59
JHUEM-3,CTRPv2,33.0,11.32
JHUEM-3,CTRPv2,66.0,9.67
JHUEM-7,CTRPv2,0.002,100.8
JHUEM-7,CTRPv2,0.0041,113.0
JHUEM-7,CTRPv2,0.0081,109.9
JHUEM-7,CTRPv2,0.016,97.56
JHUEM-7,CTRPv2,0.032,99.36
JHUEM-7,CTRPv2,0.065,111.3
JHUEM-7,CTRPv2,0.13,109.3
JHUEM-7,CTRPv2,0.26,110.6
JHUEM-7,CTRPv2,0.52,102.5
JHUEM-7,CTRPv2,1.0,98.11
JHUEM-7,CTRPv2,2.1,96.19
JHUEM-7,CTRPv2,4.2,56.99
JHUEM-7,CTRPv2,8.3,49.81
JHUEM-7,CTRPv2,17.0,61.52
JHUEM-7,CTRPv2,33.0,5.106
JHUEM-7,CTRPv2,66.0,4.608
SNU-685,CTRPv2,0.002,97.96
SNU-685,CTRPv2,0.0041,103.3
SNU-685,CTRPv2,0.0081,98.41
SNU-685,CTRPv2,0.016,97.88
SNU-685,CTRPv2,0.032,94.95
SNU-685,CTRPv2,0.065,100.6
SNU-685,CTRPv2,0.13,99.71
SNU-685,CTRPv2,0.26,101.4
SNU-685,CTRPv2,0.52,100.9
SNU-685,CTRPv2,1.0,99.35
SNU-685,CTRPv2,2.1,95.27
SNU-685,CTRPv2,4.2,90.23
SNU-685,CTRPv2,8.3,70.73
SNU-685,CTRPv2,17.0,72.62
SNU-685,CTRPv2,33.0,6.981
AN3-CA,CTRPv2,0.002,101.4
AN3-CA,CTRPv2,0.0041,102.8
AN3-CA,CTRPv2,0.0081,101.6
AN3-CA,CTRPv2,0.016,106.7
AN3-CA,CTRPv2,0.032,104.3
AN3-CA,CTRPv2,0.065,104.0
AN3-CA,CTRPv2,0.13,99.3
AN3-CA,CTRPv2,0.26,103.5
AN3-CA,CTRPv2,0.52,103.1
AN3-CA,CTRPv2,1.0,101.8
AN3-CA,CTRPv2,2.1,94.64
AN3-CA,CTRPv2,4.2,83.71
AN3-CA,CTRPv2,8.3,41.23
AN3-CA,CTRPv2,17.0,35.99
AN3-CA,CTRPv2,33.0,4.48
AN3-CA,CTRPv2,66.0,3.94
EN,CTRPv2,0.002,99.46
EN,CTRPv2,0.0041,103.5
EN,CTRPv2,0.0081,94.69
EN,CTRPv2,0.016,97.48
EN,CTRPv2,0.032,99.02
EN,CTRPv2,0.065,100.4
EN,CTRPv2,0.13,92.43
EN,CTRPv2,0.26,93.64
EN,CTRPv2,0.52,92.99
EN,CTRPv2,1.0,99.04
EN,CTRPv2,2.1,91.47
EN,CTRPv2,4.2,91.51
EN,CTRPv2,8.3,89.65
EN,CTRPv2,17.0,88.09
EN,CTRPv2,33.0,16.44
EN,CTRPv2,66.0,3.364
COLO-684,CTRPv2,0.002,108.6
COLO-684,CTRPv2,0.0041,102.8
COLO-684,CTRPv2,0.0081,105.7
COLO-684,CTRPv2,0.016,98.17
COLO-684,CTRPv2,0.032,105.7
COLO-684,CTRPv2,0.065,107.0
COLO-684,CTRPv2,0.13,132.3
COLO-684,CTRPv2,0.26,108.5
COLO-684,CTRPv2,0.52,67.81
COLO-684,CTRPv2,1.0,87.35
COLO-684,CTRPv2,2.1,89.44
COLO-684,CTRPv2,4.2,41.78
COLO-684,CTRPv2,8.3,3.558
COLO-684,CTRPv2,17.0,2.16
COLO-684,CTRPv2,33.0,1.844
COLO-684,CTRPv2,66.0,2.396
MES-SA,CTRPv2,0.002,105.7
MES-SA,CTRPv2,0.0041,101.0
MES-SA,CTRPv2,0.0081,103.7
MES-SA,CTRPv2,0.016,99.69
MES-SA,CTRPv2,0.032,102.2
MES-SA,CTRPv2,0.065,107.4
MES-SA,CTRPv2,0.13,102.4
MES-SA,CTRPv2,0.26,102.7
MES-SA,CTRPv2,0.52,98.35
MES-SA,CTRPv2,1.0,94.9
MES-SA,CTRPv2,2.1,93.04
MES-SA,CTRPv2,4.2,90.52
MES-SA,CTRPv2,8.3,92.91
MES-SA,CTRPv2,17.0,89.34
MES-SA,CTRPv2,33.0,2.44
MES-SA,CTRPv2,66.0,2.051
ESS-1,CTRPv2,0.002,103.8
ESS-1,CTRPv2,0.0041,104.0
ESS-1,CTRPv2,0.0081,99.02
ESS-1,CTRPv2,0.016,101.2
ESS-1,CTRPv2,0.032,99.23
ESS-1,CTRPv2,0.065,102.7
ESS-1,CTRPv2,0.13,104.7
ESS-1,CTRPv2,0.26,99.92
ESS-1,CTRPv2,0.52,104.8
ESS-1,CTRPv2,1.0,101.4
ESS-1,CTRPv2,2.1,96.52
ESS-1,CTRPv2,4.2,89.46
ESS-1,CTRPv2,8.3,41.76
ESS-1,CTRPv2,17.0,37.79
ESS-1,CTRPv2,33.0,4.312
ESS-1,CTRPv2,66.0,4.101
MFE-319,CTRPv2,0.002,88.31
MFE-319,CTRPv2,0.0041,97.77
MFE-319,CTRPv2,0.0081,104.7
MFE-319,CTRPv2,0.016,93.68
MFE-319,CTRPv2,0.032,95.27
MFE-319,CTRPv2,0.065,91.61
MFE-319,CTRPv2,0.13,103.6
MFE-319,CTRPv2,0.26,103.8
MFE-319,CTRPv2,0.52,101.2
MFE-319,CTRPv2,1.0,104.8
MFE-319,CTRPv2,2.1,102.5
MFE-319,CTRPv2,4.2,99.11
MFE-319,CTRPv2,8.3,98.09
MFE-319,CTRPv2,17.0,95.6
MFE-319,CTRPv2,33.0,34.74
MFE-319,CTRPv2,66.0,2.389
JHUEM-1,CTRPv2,0.002,93.98
JHUEM-1,CTRPv2,0.0041,94.3
JHUEM-1,CTRPv2,0.0081,101.4
JHUEM-1,CTRPv2,0.016,101.5
JHUEM-1,CTRPv2,0.032,91.81
JHUEM-1,CTRPv2,0.065,95.32
JHUEM-1,CTRPv2,0.13,102.4
JHUEM-1,CTRPv2,0.26,99.29
JHUEM-1,CTRPv2,0.52,97.34
JHUEM-1,CTRPv2,1.0,116.4
JHUEM-1,CTRPv2,2.1,99.71
JHUEM-1,CTRPv2,4.2,72.78
JHUEM-1,CTRPv2,8.3,18.34
JHUEM-1,CTRPv2,17.0,19.53
JHUEM-1,CTRPv2,33.0,1.634
JHUEM-1,CTRPv2,66.0,1.755
HEC-1-A,CTRPv2,0.002,91.72
HEC-1-A,CTRPv2,0.0041,93.63
HEC-1-A,CTRPv2,0.0081,97.53
HEC-1-A,CTRPv2,0.016,99.04
HEC-1-A,CTRPv2,0.032,94.67
HEC-1-A,CTRPv2,0.065,97.63
HEC-1-A,CTRPv2,0.13,91.51
HEC-1-A,CTRPv2,0.26,88.63
HEC-1-A,CTRPv2,0.52,91.9
HEC-1-A,CTRPv2,1.0,88.87
HEC-1-A,CTRPv2,2.1,94.42
HEC-1-A,CTRPv2,4.2,84.36
HEC-1-A,CTRPv2,8.3,52.32
HEC-1-A,CTRPv2,17.0,40.5
HEC-1-A,CTRPv2,33.0,4.329
HEC-1-A,CTRPv2,66.0,3.807
MFE-296,CTRPv2,0.002,102.1
MFE-296,CTRPv2,0.0041,100.2
MFE-296,CTRPv2,0.0081,101.8
MFE-296,CTRPv2,0.016,95.28
MFE-296,CTRPv2,0.032,99.44
MFE-296,CTRPv2,0.065,98.51
MFE-296,CTRPv2,0.13,99.82
MFE-296,CTRPv2,0.26,95.34
MFE-296,CTRPv2,0.52,96.98
MFE-296,CTRPv2,1.0,96.93
MFE-296,CTRPv2,2.1,94.86
MFE-296,CTRPv2,4.2,95.24
MFE-296,CTRPv2,8.3,23.12
MFE-296,CTRPv2,17.0,5.023
MFE-296,CTRPv2,33.0,4.417
MFE-296,CTRPv2,66.0,4.762
