Cell Line,Dataset,Dose,Response
TE 617.T,CCLE,2.53,38.0
TE 617.T,CCLE,8.0,14.0
RH-41,CTRPv2,0.002,103.0
RH-41,CTRPv2,0.0041,81.72
RH-41,CTRPv2,0.0081,96.91
RH-41,CTRPv2,0.016,100.2
RH-41,CTRPv2,0.032,94.43
RH-41,CTRPv2,0.065,90.89
RH-41,CTRPv2,0.13,84.25
RH-41,CTRPv2,0.26,84.34
RH-41,CTRPv2,0.52,90.09
RH-41,CTRPv2,1.0,88.17
RH-41,CTRPv2,2.1,74.85
RH-41,CTRPv2,4.2,52.2
RH-41,CTRPv2,8.3,2.306
RH-41,CTRPv2,17.0,2.575
RH-41,CTRPv2,33.0,2.385
RH-41,CTRPv2,66.0,112.8
CAL-78,CTRPv2,0.002,97.44
CAL-78,CTRPv2,0.0041,98.82
CAL-78,CTRPv2,0.0081,96.09
CAL-78,CTRPv2,0.032,83.77
CAL-78,CTRPv2,0.065,94.22
CAL-78,CTRPv2,0.13,84.28
CAL-78,CTRPv2,0.26,79.48
CAL-78,CTRPv2,0.52,82.16
CAL-78,CTRPv2,1.0,86.08
CAL-78,CTRPv2,2.1,86.49
CAL-78,CTRPv2,4.2,90.69
CAL-78,CTRPv2,8.3,53.68
CAL-78,CTRPv2,17.0,70.93
CAL-78,CTRPv2,33.0,60.31
CAL-78,CTRPv2,66.0,13.36
RH-30,CTRPv2,0.002,93.13
RH-30,CTRPv2,0.0041,100.0
RH-30,CTRPv2,0.0081,103.0
RH-30,CTRPv2,0.016,28.23
RH-30,CTRPv2,0.032,80.68
RH-30,CTRPv2,0.065,97.61
RH-30,CTRPv2,0.13,94.06
RH-30,CTRPv2,0.26,76.01
RH-30,CTRPv2,0.52,76.33
RH-30,CTRPv2,1.0,68.53
RH-30,CTRPv2,2.1,69.85
RH-30,CTRPv2,4.2,63.75
RH-30,CTRPv2,8.3,43.71
RH-30,CTRPv2,17.0,47.35
RH-30,CTRPv2,33.0,44.26
RH-30,CTRPv2,66.0,98.97
RKN,CTRPv2,0.002,105.2
RKN,CTRPv2,0.0041,99.96
RKN,CTRPv2,0.0081,103.8
RKN,CTRPv2,0.016,48.04
RKN,CTRPv2,0.032,95.36
RKN,CTRPv2,0.065,104.2
RKN,CTRPv2,0.13,104.5
RKN,CTRPv2,0.26,90.46
RKN,CTRPv2,0.52,82.73
RKN,CTRPv2,1.0,88.39
RKN,CTRPv2,2.1,89.82
RKN,CTRPv2,4.2,98.55
RKN,CTRPv2,8.3,63.83
RKN,CTRPv2,17.0,66.93
RKN,CTRPv2,33.0,64.33
RKN,CTRPv2,66.0,101.1
RD,CTRPv2,0.002,95.29
RD,CTRPv2,0.0041,98.99
RD,CTRPv2,0.0081,104.1
RD,CTRPv2,0.016,102.0
RD,CTRPv2,0.032,77.67
RD,CTRPv2,0.065,88.13
RD,CTRPv2,0.13,94.82
RD,CTRPv2,0.26,99.54
RD,CTRPv2,0.52,67.14
RD,CTRPv2,2.1,66.04
RD,CTRPv2,8.3,45.41
RD,CTRPv2,17.0,54.9
SK-UT-1,CTRPv2,0.002,97.86
SK-UT-1,CTRPv2,0.0041,96.22
SK-UT-1,CTRPv2,0.0081,100.1
SK-UT-1,CTRPv2,0.016,99.17
SK-UT-1,CTRPv2,0.032,83.45
SK-UT-1,CTRPv2,0.065,91.82
SK-UT-1,CTRPv2,0.13,94.11
SK-UT-1,CTRPv2,0.26,99.4
SK-UT-1,CTRPv2,0.52,78.78
SK-UT-1,CTRPv2,2.1,79.11
SK-UT-1,CTRPv2,8.3,21.17
SK-UT-1,CTRPv2,17.0,59.28
SK-UT-1,CTRPv2,33.0,102.8
SK-UT-1,CTRPv2,66.0,105.7
TE 441.T,CTRPv2,0.002,111.8
TE 441.T,CTRPv2,0.0041,95.19
TE 441.T,CTRPv2,0.0081,106.5
TE 441.T,CTRPv2,0.016,117.7
TE 441.T,CTRPv2,0.032,70.56
TE 441.T,CTRPv2,0.065,100.6
TE 441.T,CTRPv2,0.13,92.51
TE 441.T,CTRPv2,0.26,106.0
TE 441.T,CTRPv2,0.52,77.62
TE 441.T,CTRPv2,1.0,64.68
TE 441.T,CTRPv2,2.1,68.43
TE 441.T,CTRPv2,4.2,52.01
TE 441.T,CTRPv2,8.3,24.31
TE 441.T,CTRPv2,17.0,32.17
TE 441.T,CTRPv2,33.0,22.93
TE 441.T,CTRPv2,66.0,4.293
G-402,CTRPv2,0.002,92.93
G-402,CTRPv2,0.0041,98.96
G-402,CTRPv2,0.0081,100.3
G-402,CTRPv2,0.016,97.99
G-402,CTRPv2,0.032,65.64
G-402,CTRPv2,0.065,90.63
G-402,CTRPv2,0.13,90.38
G-402,CTRPv2,0.26,99.07
G-402,CTRPv2,0.52,45.61
G-402,CTRPv2,1.0,54.59
G-402,CTRPv2,2.1,42.83
G-402,CTRPv2,4.2,17.07
G-402,CTRPv2,8.3,11.56
G-402,CTRPv2,17.0,12.33
G-402,CTRPv2,33.0,10.83
G-402,CTRPv2,66.0,3.139
SK-LMS-1,CTRPv2,0.002,94.87
SK-LMS-1,CTRPv2,0.0041,97.43
SK-LMS-1,CTRPv2,0.0081,104.1
SK-LMS-1,CTRPv2,0.016,101.1
SK-LMS-1,CTRPv2,0.032,60.47
SK-LMS-1,CTRPv2,0.065,75.15
SK-LMS-1,CTRPv2,0.13,83.53
SK-LMS-1,CTRPv2,0.26,100.6
SK-LMS-1,CTRPv2,0.52,58.13
SK-LMS-1,CTRPv2,1.0,56.06
SK-LMS-1,CTRPv2,2.1,56.62
SK-LMS-1,CTRPv2,4.2,66.31
SK-LMS-1,CTRPv2,8.3,9.867
SK-LMS-1,CTRPv2,17.0,47.45
SK-LMS-1,CTRPv2,33.0,11.57
SK-LMS-1,CTRPv2,66.0,19.9
Hs 729,CTRPv2,0.002,104.4
Hs 729,CTRPv2,0.0041,104.2
Hs 729,CTRPv2,0.0081,103.7
Hs 729,CTRPv2,0.016,100.7
Hs 729,CTRPv2,0.032,86.83
Hs 729,CTRPv2,0.065,95.8
Hs 729,CTRPv2,0.13,90.74
Hs 729,CTRPv2,0.26,98.74
Hs 729,CTRPv2,0.52,78.82
Hs 729,CTRPv2,2.1,81.97
Hs 729,CTRPv2,8.3,64.15
Hs 729,CTRPv2,17.0,65.96
Hs 729,CTRPv2,33.0,64.62
Hs 729,CTRPv2,66.0,4.1
HT-1080,CTRPv2,0.002,108.1
HT-1080,CTRPv2,0.0041,112.9
HT-1080,CTRPv2,0.0081,110.3
HT-1080,CTRPv2,0.016,109.6
HT-1080,CTRPv2,0.032,67.68
HT-1080,CTRPv2,0.065,87.66
HT-1080,CTRPv2,0.13,96.02
HT-1080,CTRPv2,0.26,107.3
HT-1080,CTRPv2,0.52,65.14
HT-1080,CTRPv2,2.1,72.51
HT-1080,CTRPv2,8.3,22.72
HT-1080,CTRPv2,17.0,47.23
HT-1080,CTRPv2,33.0,21.17
HT-1080,CTRPv2,66.0,5.744
TE 617.T,CTRPv2,0.002,94.56
TE 617.T,CTRPv2,0.0041,90.59
TE 617.T,CTRPv2,0.0081,104.7
TE 617.T,CTRPv2,0.016,99.62
TE 617.T,CTRPv2,0.032,74.53
TE 617.T,CTRPv2,0.065,96.43
TE 617.T,CTRPv2,0.13,88.21
TE 617.T,CTRPv2,0.26,96.34
TE 617.T,CTRPv2,0.52,67.52
TE 617.T,CTRPv2,2.1,68.96
TE 617.T,CTRPv2,8.3,21.6
TE 617.T,CTRPv2,17.0,28.72
TE 617.T,CTRPv2,33.0,9.594
TE 617.T,CTRPv2,66.0,4.106
G-401,CTRPv2,0.002,95.11
G-401,CTRPv2,0.0041,105.5
G-401,CTRPv2,0.0081,97.0
G-401,CTRPv2,0.016,96.27
G-401,CTRPv2,0.032,54.03
G-401,CTRPv2,0.065,87.66
G-401,CTRPv2,0.13,91.51
G-401,CTRPv2,0.26,100.8
G-401,CTRPv2,0.52,54.24
G-401,CTRPv2,1.0,56.92
G-401,CTRPv2,2.1,55.46
G-401,CTRPv2,4.2,55.9
G-401,CTRPv2,8.3,20.9
G-401,CTRPv2,17.0,36.27
G-401,CTRPv2,33.0,18.85
G-401,CTRPv2,66.0,3.744
GCT,CTRPv2,0.002,111.7
GCT,CTRPv2,0.0041,114.0
GCT,CTRPv2,0.0081,113.6
GCT,CTRPv2,0.016,109.0
GCT,CTRPv2,0.032,101.5
GCT,CTRPv2,0.065,98.51
GCT,CTRPv2,0.13,88.93
GCT,CTRPv2,0.26,73.88
GCT,CTRPv2,0.52,63.82
GCT,CTRPv2,1.0,66.26
GCT,CTRPv2,2.1,67.51
GCT,CTRPv2,4.2,64.69
GCT,CTRPv2,8.3,22.69
GCT,CTRPv2,17.0,26.34
GCT,CTRPv2,33.0,24.76
GCT,CTRPv2,66.0,3.723
KYM-1,CTRPv2,0.002,120.8
KYM-1,CTRPv2,0.0041,126.0
KYM-1,CTRPv2,0.0081,120.2
KYM-1,CTRPv2,0.016,125.4
KYM-1,CTRPv2,0.032,111.5
KYM-1,CTRPv2,0.065,113.6
KYM-1,CTRPv2,0.13,114.3
KYM-1,CTRPv2,0.26,100.7
KYM-1,CTRPv2,0.52,109.6
KYM-1,CTRPv2,1.0,102.5
KYM-1,CTRPv2,2.1,109.7
KYM-1,CTRPv2,4.2,95.67
KYM-1,CTRPv2,17.0,39.87
KYM-1,CTRPv2,33.0,7.233
KYM-1,CTRPv2,66.0,2.503
A204,CTRPv2,0.002,102.5
A204,CTRPv2,0.0041,101.5
A204,CTRPv2,0.0081,105.1
A204,CTRPv2,0.016,89.44
A204,CTRPv2,0.032,78.35
A204,CTRPv2,0.065,77.75
A204,CTRPv2,0.13,68.05
A204,CTRPv2,0.26,54.88
A204,CTRPv2,0.52,44.44
A204,CTRPv2,1.0,44.15
A204,CTRPv2,2.1,38.89
A204,CTRPv2,4.2,27.66
A204,CTRPv2,8.3,19.22
A204,CTRPv2,17.0,21.31
A204,CTRPv2,33.0,18.4
A204,CTRPv2,66.0,2.599
SW982,CTRPv2,0.002,88.02
SW982,CTRPv2,0.0041,88.45
SW982,CTRPv2,0.0081,89.72
SW982,CTRPv2,0.016,86.74
SW982,CTRPv2,0.032,85.61
SW982,CTRPv2,0.065,88.1
SW982,CTRPv2,0.13,79.63
SW982,CTRPv2,0.26,60.39
SW982,CTRPv2,0.52,53.31
SW982,CTRPv2,1.0,54.21
SW982,CTRPv2,2.1,57.66
SW982,CTRPv2,4.2,53.85
SW982,CTRPv2,8.3,59.18
SW982,CTRPv2,17.0,39.68
SW982,CTRPv2,33.0,66.69
