Cell Line,Dataset,Dose,Response
HEC-265,CTRPv2,0.52,70.34
HEC-265,CTRPv2,1.0,72.01
HEC-265,CTRPv2,2.1,46.04
HEC-265,CTRPv2,4.2,27.93
HEC-265,CTRPv2,8.3,25.5
HEC-265,CTRPv2,17.0,26.76
HEC-265,CTRPv2,33.0,26.5
HEC-265,CTRPv2,66.0,32.78
HEC-6,CTRPv2,0.002,118.9
HEC-6,CTRPv2,0.0041,108.7
HEC-6,CTRPv2,0.0081,123.7
HEC-6,CTRPv2,0.016,125.2
HEC-6,CTRPv2,0.032,115.1
HEC-6,CTRPv2,0.065,107.1
HEC-6,CTRPv2,0.13,94.87
HEC-6,CTRPv2,0.26,69.37
HEC-6,CTRPv2,0.52,68.46
HEC-6,CTRPv2,1.0,69.94
HEC-6,CTRPv2,2.1,75.13
HEC-6,CTRPv2,4.2,72.22
HEC-6,CTRPv2,8.3,57.58
HEC-6,CTRPv2,17.0,57.25
HEC-6,CTRPv2,33.0,70.1
HEC-6,CTRPv2,66.0,64.29
JHUEM-2,CTRPv2,0.002,112.3
JHUEM-2,CTRPv2,0.0041,113.8
JHUEM-2,CTRPv2,0.0081,115.8
JHUEM-2,CTRPv2,0.016,100.3
JHUEM-2,CTRPv2,0.032,80.46
JHUEM-2,CTRPv2,0.065,83.89
JHUEM-2,CTRPv2,0.13,30.2
JHUEM-2,CTRPv2,0.26,22.67
JHUEM-2,CTRPv2,0.52,24.09
JHUEM-2,CTRPv2,1.0,22.41
JHUEM-2,CTRPv2,2.1,28.91
JHUEM-2,CTRPv2,4.2,29.72
JHUEM-2,CTRPv2,8.3,28.06
JHUEM-2,CTRPv2,17.0,30.52
JHUEM-2,CTRPv2,33.0,31.96
JHUEM-2,CTRPv2,66.0,30.59
KLE,CTRPv2,0.002,103.4
KLE,CTRPv2,0.0041,109.1
KLE,CTRPv2,0.0081,123.7
KLE,CTRPv2,0.016,132.9
KLE,CTRPv2,0.032,120.1
KLE,CTRPv2,0.065,104.5
KLE,CTRPv2,0.13,80.08
KLE,CTRPv2,0.26,62.72
KLE,CTRPv2,0.52,60.55
KLE,CTRPv2,1.0,53.55
KLE,CTRPv2,2.1,69.07
KLE,CTRPv2,4.2,71.28
KLE,CTRPv2,8.3,68.67
KLE,CTRPv2,17.0,70.29
KLE,CTRPv2,33.0,83.1
KLE,CTRPv2,66.0,72.58
SNG-M,CTRPv2,0.002,106.2
SNG-M,CTRPv2,0.0041,111.5
SNG-M,CTRPv2,0.0081,104.0
SNG-M,CTRPv2,0.016,108.4
SNG-M,CTRPv2,0.032,109.1
SNG-M,CTRPv2,0.13,43.0
SNG-M,CTRPv2,0.26,30.86
SNG-M,CTRPv2,0.52,23.34
SNG-M,CTRPv2,1.0,26.41
SNG-M,CTRPv2,2.1,22.59
SNG-M,CTRPv2,4.2,18.09
SNG-M,CTRPv2,8.3,23.47
SNG-M,CTRPv2,17.0,29.2
SNG-M,CTRPv2,33.0,26.05
SNG-M,CTRPv2,66.0,20.23
HEC-50B,CTRPv2,0.002,105.2
HEC-50B,CTRPv2,0.0041,112.7
HEC-50B,CTRPv2,0.0081,104.6
HEC-50B,CTRPv2,0.016,113.4
HEC-50B,CTRPv2,0.52,44.07
HEC-50B,CTRPv2,2.1,43.04
HEC-50B,CTRPv2,8.3,53.32
HEC-50B,CTRPv2,33.0,50.55
EFE-184,CTRPv2,0.002,102.7
EFE-184,CTRPv2,0.0041,96.41
EFE-184,CTRPv2,0.0081,96.7
EFE-184,CTRPv2,0.016,99.31
EFE-184,CTRPv2,0.032,99.39
EFE-184,CTRPv2,0.065,98.25
EFE-184,CTRPv2,0.13,74.1
EFE-184,CTRPv2,0.26,66.22
EFE-184,CTRPv2,0.52,76.53
EFE-184,CTRPv2,1.0,62.69
EFE-184,CTRPv2,2.1,70.48
EFE-184,CTRPv2,4.2,63.91
EFE-184,CTRPv2,8.3,54.09
EFE-184,CTRPv2,17.0,61.9
EFE-184,CTRPv2,33.0,56.64
EFE-184,CTRPv2,66.0,58.71
HEC-151,CTRPv2,0.002,103.1
HEC-151,CTRPv2,0.0041,103.8
HEC-151,CTRPv2,0.0081,100.9
HEC-151,CTRPv2,0.016,107.6
HEC-151,CTRPv2,0.032,87.08
HEC-151,CTRPv2,0.065,46.19
HEC-151,CTRPv2,0.13,50.58
HEC-151,CTRPv2,0.26,53.24
HEC-151,CTRPv2,0.52,57.81
HEC-151,CTRPv2,1.0,33.48
HEC-151,CTRPv2,2.1,24.06
HEC-151,CTRPv2,4.2,14.46
HEC-151,CTRPv2,8.3,10.44
HEC-151,CTRPv2,17.0,10.7
HEC-151,CTRPv2,33.0,9.166
HEC-151,CTRPv2,66.0,9.186
JHUEM-3,CTRPv2,0.002,98.16
JHUEM-3,CTRPv2,0.0041,80.26
JHUEM-3,CTRPv2,0.0081,101.2
JHUEM-3,CTRPv2,0.016,91.46
JHUEM-3,CTRPv2,0.032,76.74
JHUEM-3,CTRPv2,0.065,46.57
JHUEM-3,CTRPv2,0.13,44.27
JHUEM-3,CTRPv2,0.26,42.3
JHUEM-3,CTRPv2,0.52,38.93
JHUEM-3,CTRPv2,1.0,36.09
JHUEM-3,CTRPv2,2.1,43.5
JHUEM-3,CTRPv2,4.2,44.93
JHUEM-3,CTRPv2,8.3,35.86
JHUEM-3,CTRPv2,17.0,41.71
JHUEM-3,CTRPv2,33.0,43.89
JHUEM-3,CTRPv2,66.0,48.48
JHUEM-7,CTRPv2,0.002,108.1
JHUEM-7,CTRPv2,0.0041,99.34
JHUEM-7,CTRPv2,0.0081,94.59
JHUEM-7,CTRPv2,0.016,104.7
JHUEM-7,CTRPv2,0.032,86.46
JHUEM-7,CTRPv2,0.065,67.3
JHUEM-7,CTRPv2,0.13,44.17
JHUEM-7,CTRPv2,0.26,25.83
JHUEM-7,CTRPv2,0.52,20.36
JHUEM-7,CTRPv2,1.0,20.86
JHUEM-7,CTRPv2,2.1,29.43
JHUEM-7,CTRPv2,4.2,30.13
JHUEM-7,CTRPv2,8.3,27.61
JHUEM-7,CTRPv2,17.0,22.92
JHUEM-7,CTRPv2,33.0,20.55
JHUEM-7,CTRPv2,66.0,15.42
SNU-685,CTRPv2,0.002,102.0
SNU-685,CTRPv2,0.0041,99.24
SNU-685,CTRPv2,0.0081,98.6
SNU-685,CTRPv2,0.016,96.43
SNU-685,CTRPv2,0.032,95.93
SNU-685,CTRPv2,0.065,89.89
SNU-685,CTRPv2,0.13,81.9
SNU-685,CTRPv2,0.26,68.2
SNU-685,CTRPv2,0.52,53.19
SNU-685,CTRPv2,1.0,50.83
SNU-685,CTRPv2,2.1,40.29
SNU-685,CTRPv2,4.2,29.58
SNU-685,CTRPv2,8.3,33.25
SNU-685,CTRPv2,17.0,30.87
SNU-685,CTRPv2,33.0,31.45
SNU-685,CTRPv2,66.0,27.61
AN3-CA,CTRPv2,0.002,95.96
AN3-CA,CTRPv2,0.0041,100.7
AN3-CA,CTRPv2,0.0081,101.8
AN3-CA,CTRPv2,0.016,92.07
AN3-CA,CTRPv2,0.032,91.05
AN3-CA,CTRPv2,0.065,48.93
AN3-CA,CTRPv2,0.13,43.23
AN3-CA,CTRPv2,0.26,40.62
AN3-CA,CTRPv2,0.52,36.44
AN3-CA,CTRPv2,1.0,32.32
AN3-CA,CTRPv2,2.1,45.36
AN3-CA,CTRPv2,4.2,43.55
AN3-CA,CTRPv2,8.3,39.18
AN3-CA,CTRPv2,17.0,38.24
AN3-CA,CTRPv2,33.0,38.64
AN3-CA,CTRPv2,66.0,37.79
EN,CTRPv2,0.002,101.4
EN,CTRPv2,0.0041,99.62
EN,CTRPv2,0.0081,103.8
EN,CTRPv2,0.016,90.73
EN,CTRPv2,0.032,84.78
EN,CTRPv2,0.065,61.51
EN,CTRPv2,0.13,59.83
EN,CTRPv2,0.26,56.2
EN,CTRPv2,0.52,59.67
EN,CTRPv2,1.0,69.16
EN,CTRPv2,2.1,79.88
EN,CTRPv2,4.2,89.21
EN,CTRPv2,8.3,82.16
EN,CTRPv2,17.0,85.86
EN,CTRPv2,33.0,79.08
EN,CTRPv2,66.0,56.75
COLO-684,CTRPv2,0.002,113.4
COLO-684,CTRPv2,0.0041,89.33
COLO-684,CTRPv2,0.0081,75.55
COLO-684,CTRPv2,0.016,108.7
COLO-684,CTRPv2,0.032,59.37
COLO-684,CTRPv2,0.065,55.66
COLO-684,CTRPv2,0.13,46.41
COLO-684,CTRPv2,0.26,46.13
COLO-684,CTRPv2,0.52,40.36
COLO-684,CTRPv2,1.0,35.22
COLO-684,CTRPv2,2.1,42.71
COLO-684,CTRPv2,4.2,24.32
COLO-684,CTRPv2,8.3,26.45
COLO-684,CTRPv2,17.0,18.04
COLO-684,CTRPv2,33.0,14.76
COLO-684,CTRPv2,66.0,13.13
MES-SA,CTRPv2,0.002,147.4
MES-SA,CTRPv2,0.0041,153.4
MES-SA,CTRPv2,0.0081,145.4
MES-SA,CTRPv2,0.016,144.3
MES-SA,CTRPv2,0.032,143.2
MES-SA,CTRPv2,0.065,149.7
MES-SA,CTRPv2,0.13,141.7
MES-SA,CTRPv2,0.26,141.5
MES-SA,CTRPv2,0.52,149.8
MES-SA,CTRPv2,1.0,146.9
MES-SA,CTRPv2,2.1,141.4
MES-SA,CTRPv2,4.2,144.3
MES-SA,CTRPv2,8.3,146.0
MES-SA,CTRPv2,17.0,146.7
MES-SA,CTRPv2,33.0,144.3
MES-SA,CTRPv2,66.0,141.2
ESS-1,CTRPv2,0.002,102.3
ESS-1,CTRPv2,0.0041,98.9
ESS-1,CTRPv2,0.0081,95.15
ESS-1,CTRPv2,0.016,95.33
ESS-1,CTRPv2,0.032,95.9
ESS-1,CTRPv2,0.065,85.31
ESS-1,CTRPv2,0.13,82.13
ESS-1,CTRPv2,0.26,47.13
ESS-1,CTRPv2,0.52,25.6
ESS-1,CTRPv2,1.0,23.84
ESS-1,CTRPv2,2.1,19.01
ESS-1,CTRPv2,4.2,20.12
ESS-1,CTRPv2,8.3,15.45
ESS-1,CTRPv2,17.0,18.22
ESS-1,CTRPv2,33.0,16.54
ESS-1,CTRPv2,66.0,17.72
MFE-319,CTRPv2,0.002,100.3
MFE-319,CTRPv2,0.0041,101.0
MFE-319,CTRPv2,0.0081,104.8
MFE-319,CTRPv2,0.016,102.2
MFE-319,CTRPv2,0.032,104.0
MFE-319,CTRPv2,0.065,96.44
MFE-319,CTRPv2,0.13,96.75
MFE-319,CTRPv2,0.26,83.23
MFE-319,CTRPv2,0.52,63.72
MFE-319,CTRPv2,1.0,56.39
MFE-319,CTRPv2,2.1,36.51
MFE-319,CTRPv2,4.2,22.42
MFE-319,CTRPv2,8.3,36.53
MFE-319,CTRPv2,17.0,39.09
MFE-319,CTRPv2,33.0,33.05
MFE-319,CTRPv2,66.0,37.68
JHUEM-1,CTRPv2,0.002,103.9
JHUEM-1,CTRPv2,0.0041,100.7
JHUEM-1,CTRPv2,0.0081,100.3
JHUEM-1,CTRPv2,0.016,95.09
JHUEM-1,CTRPv2,0.032,102.5
JHUEM-1,CTRPv2,0.065,79.29
JHUEM-1,CTRPv2,0.13,66.89
JHUEM-1,CTRPv2,0.26,38.16
JHUEM-1,CTRPv2,0.52,41.65
JHUEM-1,CTRPv2,1.0,36.22
JHUEM-1,CTRPv2,2.1,25.42
JHUEM-1,CTRPv2,4.2,22.58
JHUEM-1,CTRPv2,8.3,13.35
JHUEM-1,CTRPv2,17.0,19.09
JHUEM-1,CTRPv2,33.0,15.29
JHUEM-1,CTRPv2,66.0,6.041
HEC-1-A,CTRPv2,0.002,117.5
HEC-1-A,CTRPv2,0.0041,108.0
HEC-1-A,CTRPv2,0.0081,114.1
HEC-1-A,CTRPv2,0.016,104.9
HEC-1-A,CTRPv2,0.032,107.0
HEC-1-A,CTRPv2,0.065,100.7
HEC-1-A,CTRPv2,0.13,100.2
HEC-1-A,CTRPv2,0.26,62.51
HEC-1-A,CTRPv2,0.52,55.35
HEC-1-A,CTRPv2,1.0,55.27
HEC-1-A,CTRPv2,2.1,48.65
HEC-1-A,CTRPv2,4.2,52.55
HEC-1-A,CTRPv2,8.3,54.31
HEC-1-A,CTRPv2,17.0,53.53
HEC-1-A,CTRPv2,33.0,50.91
HEC-1-A,CTRPv2,66.0,42.95
MFE-296,CTRPv2,0.002,111.5
MFE-296,CTRPv2,0.0041,107.2
MFE-296,CTRPv2,0.0081,105.5
MFE-296,CTRPv2,0.016,100.1
MFE-296,CTRPv2,0.032,104.6
MFE-296,CTRPv2,0.065,93.38
MFE-296,CTRPv2,0.13,88.01
MFE-296,CTRPv2,0.26,56.5
MFE-296,CTRPv2,0.52,44.46
MFE-296,CTRPv2,1.0,40.25
MFE-296,CTRPv2,2.1,39.6
MFE-296,CTRPv2,4.2,35.5
MFE-296,CTRPv2,8.3,37.35
MFE-296,CTRPv2,17.0,40.33
MFE-296,CTRPv2,33.0,44.26
MFE-296,CTRPv2,66.0,47.74
