Cell Line,Dataset,Dose,Response
ES6,GDSC1000,0.078125,108.386
ES6,GDSC1000,0.15625,99.4092
ES6,GDSC1000,0.3125,105.908
ES6,GDSC1000,0.625,90.8074
ES6,GDSC1000,1.25,108.161
ES6,GDSC1000,2.5,105.214
ES6,GDSC1000,5.0,100.69
ES6,GDSC1000,10.0,107.512
ES6,GDSC1000,20.0,66.262
EW-13,GDSC1000,0.078125,95.1049
EW-13,GDSC1000,0.15625,106.676
EW-13,GDSC1000,0.3125,96.5457
EW-13,GDSC1000,0.625,88.254
EW-13,GDSC1000,1.25,93.5715
EW-13,GDSC1000,2.5,90.6692
EW-13,GDSC1000,5.0,82.4352
EW-13,GDSC1000,10.0,80.4012
EW-13,GDSC1000,20.0,68.0743
SK-NEP-1,GDSC1000,0.078125,101.393
SK-NEP-1,GDSC1000,0.15625,100.547
SK-NEP-1,GDSC1000,0.3125,102.455
SK-NEP-1,GDSC1000,0.625,98.578
SK-NEP-1,GDSC1000,1.25,97.6735
SK-NEP-1,GDSC1000,2.5,102.421
SK-NEP-1,GDSC1000,5.0,105.271
SK-NEP-1,GDSC1000,10.0,96.3449
SK-NEP-1,GDSC1000,20.0,92.8236
A673,GDSC1000,0.078125,94.0226
A673,GDSC1000,0.15625,96.789
A673,GDSC1000,0.3125,95.5611
A673,GDSC1000,0.625,97.5964
A673,GDSC1000,1.25,100.367
A673,GDSC1000,2.5,97.7918
A673,GDSC1000,5.0,98.4011
A673,GDSC1000,10.0,98.6949
A673,GDSC1000,20.0,91.9185
VA-ES-BJ,GDSC1000,0.078125,106.174
VA-ES-BJ,GDSC1000,0.15625,104.017
VA-ES-BJ,GDSC1000,0.3125,100.982
VA-ES-BJ,GDSC1000,0.625,104.71
VA-ES-BJ,GDSC1000,1.25,102.159
VA-ES-BJ,GDSC1000,2.5,101.122
VA-ES-BJ,GDSC1000,5.0,100.158
VA-ES-BJ,GDSC1000,10.0,93.3477
VA-ES-BJ,GDSC1000,20.0,92.7598
EW-7,GDSC1000,0.078125,95.3037
EW-7,GDSC1000,0.15625,102.443
EW-7,GDSC1000,0.3125,110.008
EW-7,GDSC1000,0.625,97.1658
EW-7,GDSC1000,1.25,102.624
EW-7,GDSC1000,2.5,97.3543
EW-7,GDSC1000,5.0,90.8725
EW-7,GDSC1000,10.0,83.1352
EW-7,GDSC1000,20.0,62.371
EW7476,GDSC1000,0.078125,90.3542
EW7476,GDSC1000,0.15625,101.414
EW7476,GDSC1000,0.3125,106.168
EW7476,GDSC1000,0.625,95.7301
EW7476,GDSC1000,1.25,96.8236
EW7476,GDSC1000,2.5,94.3912
EW7476,GDSC1000,5.0,94.1039
EW7476,GDSC1000,10.0,90.6592
EW7476,GDSC1000,20.0,92.4589
EW-1,GDSC1000,0.078125,102.903
EW-1,GDSC1000,0.15625,99.9345
EW-1,GDSC1000,0.3125,98.7698
EW-1,GDSC1000,0.625,102.034
EW-1,GDSC1000,1.25,104.452
EW-1,GDSC1000,2.5,98.9793
EW-1,GDSC1000,5.0,95.0211
EW-1,GDSC1000,10.0,87.3596
EW-1,GDSC1000,20.0,73.8926
