Cell Line,Dataset,Dose,Response
MHH-PREB-1,GDSC1000,0.0390625,93.8647
MHH-PREB-1,GDSC1000,0.078125,88.8572
MHH-PREB-1,GDSC1000,0.15625,80.764
MHH-PREB-1,GDSC1000,0.3125,66.0061
MHH-PREB-1,GDSC1000,0.625,47.5865
MHH-PREB-1,GDSC1000,1.25,34.3778
MHH-PREB-1,GDSC1000,2.5,25.7377
MHH-PREB-1,GDSC1000,5.0,23.0967
OPM-2,GDSC1000,0.0195312,114.383
OPM-2,GDSC1000,0.0390625,112.901
OPM-2,GDSC1000,0.078125,102.654
OPM-2,GDSC1000,0.15625,81.4612
OPM-2,GDSC1000,0.3125,50.472
OPM-2,GDSC1000,0.625,23.8007
OPM-2,GDSC1000,1.25,20.0076
OPM-2,GDSC1000,2.5,19.6968
OPM-2,GDSC1000,5.0,15.3261
P116,GDSC1000,0.0195312,91.8795
P116,GDSC1000,0.0390625,87.665
P116,GDSC1000,0.078125,83.4876
P116,GDSC1000,0.15625,84.2975
P116,GDSC1000,0.3125,78.5007
P116,GDSC1000,0.625,73.3221
P116,GDSC1000,1.25,71.3347
P116,GDSC1000,2.5,70.628
P116,GDSC1000,5.0,73.5971
RPMI-8402,GDSC1000,0.0195312,101.892
RPMI-8402,GDSC1000,0.0390625,98.5613
RPMI-8402,GDSC1000,0.078125,93.5964
RPMI-8402,GDSC1000,0.15625,84.3229
RPMI-8402,GDSC1000,0.3125,62.6137
RPMI-8402,GDSC1000,0.625,45.1691
RPMI-8402,GDSC1000,1.25,5.29081
RPMI-8402,GDSC1000,2.5,0.516189
RPMI-8402,GDSC1000,5.0,0.358537
KCL-22,GDSC1000,0.0195312,94.5505
KCL-22,GDSC1000,0.0390625,91.7837
KCL-22,GDSC1000,0.078125,87.7758
KCL-22,GDSC1000,0.15625,81.3871
KCL-22,GDSC1000,0.3125,71.32
KCL-22,GDSC1000,0.625,55.5741
KCL-22,GDSC1000,1.25,36.4974
KCL-22,GDSC1000,2.5,13.5163
KCL-22,GDSC1000,5.0,5.55076
CA46,GDSC1000,0.0195312,92.1826
CA46,GDSC1000,0.0390625,86.6248
CA46,GDSC1000,0.078125,81.3502
CA46,GDSC1000,0.15625,80.4082
CA46,GDSC1000,0.3125,72.9481
CA46,GDSC1000,0.625,70.26
CA46,GDSC1000,1.25,71.086
CA46,GDSC1000,2.5,75.0019
CA46,GDSC1000,5.0,81.8733
DB,GDSC1000,0.0195312,102.778
DB,GDSC1000,0.0390625,105.641
DB,GDSC1000,0.078125,100.995
DB,GDSC1000,0.15625,97.1475
DB,GDSC1000,0.3125,94.2174
DB,GDSC1000,0.625,76.8985
DB,GDSC1000,1.25,60.5483
DB,GDSC1000,2.5,39.6659
DB,GDSC1000,5.0,15.863
A4-Fuk,GDSC1000,0.0195312,108.472
A4-Fuk,GDSC1000,0.0390625,101.446
A4-Fuk,GDSC1000,0.078125,97.9352
A4-Fuk,GDSC1000,0.15625,92.1155
A4-Fuk,GDSC1000,0.3125,78.7113
A4-Fuk,GDSC1000,0.625,74.9454
A4-Fuk,GDSC1000,1.25,18.467
A4-Fuk,GDSC1000,2.5,11.1897
A4-Fuk,GDSC1000,5.0,12.0067
NAMALWA,GDSC1000,0.0195312,91.4817
NAMALWA,GDSC1000,0.0390625,86.1176
NAMALWA,GDSC1000,0.078125,79.2838
NAMALWA,GDSC1000,0.15625,73.5031
NAMALWA,GDSC1000,0.3125,47.563
NAMALWA,GDSC1000,0.625,36.9987
NAMALWA,GDSC1000,1.25,24.283
NAMALWA,GDSC1000,2.5,13.5561
NAMALWA,GDSC1000,5.0,5.6486
CCRF-CEM,GDSC1000,0.0195312,98.096
CCRF-CEM,GDSC1000,0.0390625,98.0447
CCRF-CEM,GDSC1000,0.078125,95.2734
CCRF-CEM,GDSC1000,0.15625,86.7724
CCRF-CEM,GDSC1000,0.3125,75.4503
CCRF-CEM,GDSC1000,0.625,61.7148
CCRF-CEM,GDSC1000,1.25,30.3068
CCRF-CEM,GDSC1000,2.5,8.42148
CCRF-CEM,GDSC1000,5.0,3.34869
EM-2,GDSC1000,0.0195312,80.9949
EM-2,GDSC1000,0.0390625,80.5999
EM-2,GDSC1000,0.078125,69.5904
EM-2,GDSC1000,0.15625,55.5205
EM-2,GDSC1000,0.3125,43.3663
EM-2,GDSC1000,0.625,36.0244
EM-2,GDSC1000,1.25,17.86
EM-2,GDSC1000,2.5,7.31197
EM-2,GDSC1000,5.0,4.41448
KM-H2,GDSC1000,0.0195312,100.841
KM-H2,GDSC1000,0.0390625,96.3558
KM-H2,GDSC1000,0.078125,91.5617
KM-H2,GDSC1000,0.15625,88.3218
KM-H2,GDSC1000,0.3125,79.1494
KM-H2,GDSC1000,0.625,73.9174
KM-H2,GDSC1000,1.25,54.9887
KM-H2,GDSC1000,2.5,37.5081
KM-H2,GDSC1000,5.0,27.0665
HAL-01,GDSC1000,0.0195312,100.572
HAL-01,GDSC1000,0.0390625,101.296
HAL-01,GDSC1000,0.078125,96.1319
HAL-01,GDSC1000,0.15625,92.3751
HAL-01,GDSC1000,0.3125,85.1345
HAL-01,GDSC1000,0.625,74.3522
HAL-01,GDSC1000,1.25,49.4806
HAL-01,GDSC1000,2.5,17.6157
HAL-01,GDSC1000,5.0,3.32287
CRO-AP2,GDSC1000,0.0195312,88.3126
CRO-AP2,GDSC1000,0.0390625,81.8786
CRO-AP2,GDSC1000,0.078125,75.5567
CRO-AP2,GDSC1000,0.15625,55.9575
CRO-AP2,GDSC1000,0.3125,21.5488
CRO-AP2,GDSC1000,0.625,1.75726
CRO-AP2,GDSC1000,1.25,0.00302976
CRO-AP2,GDSC1000,2.5,-0.274496
CRO-AP2,GDSC1000,5.0,-0.499304
JSC-1,GDSC1000,0.0195312,105.762
JSC-1,GDSC1000,0.0390625,97.829
JSC-1,GDSC1000,0.078125,95.0354
JSC-1,GDSC1000,0.15625,70.8329
JSC-1,GDSC1000,0.3125,39.5161
JSC-1,GDSC1000,0.625,12.6821
JSC-1,GDSC1000,1.25,8.11985
JSC-1,GDSC1000,2.5,7.93703
JSC-1,GDSC1000,5.0,7.29024
KASUMI-1,GDSC1000,0.0195312,100.087
KASUMI-1,GDSC1000,0.0390625,99.6467
KASUMI-1,GDSC1000,0.078125,98.2521
KASUMI-1,GDSC1000,0.15625,97.9772
KASUMI-1,GDSC1000,0.3125,99.9134
KASUMI-1,GDSC1000,0.625,99.3883
KASUMI-1,GDSC1000,1.25,99.2408
KASUMI-1,GDSC1000,2.5,103.033
KASUMI-1,GDSC1000,5.0,101.294
OCI-AML5,GDSC1000,0.0195312,105.062
OCI-AML5,GDSC1000,0.0390625,107.786
OCI-AML5,GDSC1000,0.078125,101.428
OCI-AML5,GDSC1000,0.15625,85.5932
OCI-AML5,GDSC1000,0.3125,64.3821
OCI-AML5,GDSC1000,0.625,35.8948
OCI-AML5,GDSC1000,1.25,17.634
OCI-AML5,GDSC1000,2.5,4.03511
OCI-AML5,GDSC1000,5.0,1.01375
LC4-1,GDSC1000,0.0195312,110.631
LC4-1,GDSC1000,0.0390625,108.572
LC4-1,GDSC1000,0.078125,104.809
LC4-1,GDSC1000,0.15625,92.2926
LC4-1,GDSC1000,0.3125,85.3649
LC4-1,GDSC1000,0.625,61.949
LC4-1,GDSC1000,1.25,38.5331
LC4-1,GDSC1000,2.5,18.8681
LC4-1,GDSC1000,5.0,10.655
GDM-1,GDSC1000,0.0195312,97.444
GDM-1,GDSC1000,0.0390625,101.087
GDM-1,GDSC1000,0.078125,99.7435
GDM-1,GDSC1000,0.15625,81.8549
GDM-1,GDSC1000,0.3125,65.5946
GDM-1,GDSC1000,0.625,34.0772
GDM-1,GDSC1000,1.25,17.9268
GDM-1,GDSC1000,2.5,12.4882
GDM-1,GDSC1000,5.0,7.83255
PF-382,GDSC1000,0.0195312,106.691
PF-382,GDSC1000,0.0390625,107.101
PF-382,GDSC1000,0.078125,100.564
PF-382,GDSC1000,0.15625,98.1003
PF-382,GDSC1000,0.3125,91.3666
PF-382,GDSC1000,0.625,71.5064
PF-382,GDSC1000,1.25,48.3395
PF-382,GDSC1000,2.5,13.7957
PF-382,GDSC1000,5.0,2.12333
AMO-1,GDSC1000,0.0195312,94.3677
AMO-1,GDSC1000,0.0390625,93.114
AMO-1,GDSC1000,0.078125,89.2611
AMO-1,GDSC1000,0.15625,79.0097
AMO-1,GDSC1000,0.3125,71.5109
AMO-1,GDSC1000,0.625,65.9901
AMO-1,GDSC1000,1.25,57.6147
AMO-1,GDSC1000,2.5,46.2009
AMO-1,GDSC1000,5.0,23.4698
SU-DHL-4,GDSC1000,0.0195312,89.5022
SU-DHL-4,GDSC1000,0.0390625,101.949
SU-DHL-4,GDSC1000,0.078125,89.7454
SU-DHL-4,GDSC1000,0.15625,63.8729
SU-DHL-4,GDSC1000,0.3125,54.8767
SU-DHL-4,GDSC1000,0.625,34.3666
SU-DHL-4,GDSC1000,1.25,27.7531
SU-DHL-4,GDSC1000,2.5,26.0186
SU-DHL-4,GDSC1000,5.0,5.52921
SCC-3,GDSC1000,0.0195312,77.4746
SCC-3,GDSC1000,0.0390625,66.1059
SCC-3,GDSC1000,0.078125,46.4941
SCC-3,GDSC1000,0.15625,25.5654
SCC-3,GDSC1000,0.3125,14.6948
SCC-3,GDSC1000,0.625,10.6038
SCC-3,GDSC1000,1.25,7.01748
SCC-3,GDSC1000,2.5,4.45711
SCC-3,GDSC1000,5.0,2.43363
RC-K8,GDSC1000,0.0195312,84.5272
RC-K8,GDSC1000,0.0390625,93.3983
RC-K8,GDSC1000,0.078125,90.483
RC-K8,GDSC1000,0.15625,93.2989
RC-K8,GDSC1000,0.3125,98.3782
RC-K8,GDSC1000,0.625,91.5796
RC-K8,GDSC1000,1.25,82.721
RC-K8,GDSC1000,2.5,71.8976
RC-K8,GDSC1000,5.0,42.3438
P31-FUJ,GDSC1000,0.0195312,96.6803
P31-FUJ,GDSC1000,0.0390625,96.7419
P31-FUJ,GDSC1000,0.078125,96.11
P31-FUJ,GDSC1000,0.15625,98.0284
P31-FUJ,GDSC1000,0.3125,97.6086
P31-FUJ,GDSC1000,0.625,99.8317
P31-FUJ,GDSC1000,1.25,100.135
P31-FUJ,GDSC1000,2.5,99.1191
P31-FUJ,GDSC1000,5.0,100.566
SUP-T1,GDSC1000,0.0195312,97.7503
SUP-T1,GDSC1000,0.0390625,89.4629
SUP-T1,GDSC1000,0.078125,87.9171
SUP-T1,GDSC1000,0.15625,88.721
SUP-T1,GDSC1000,0.3125,85.9454
SUP-T1,GDSC1000,0.625,88.4361
SUP-T1,GDSC1000,1.25,91.2887
SUP-T1,GDSC1000,2.5,98.7681
SUP-T1,GDSC1000,5.0,107.163
L-1236,GDSC1000,0.0195312,103.677
L-1236,GDSC1000,0.0390625,94.7041
L-1236,GDSC1000,0.078125,83.2669
L-1236,GDSC1000,0.15625,79.1613
L-1236,GDSC1000,0.3125,64.3781
L-1236,GDSC1000,0.625,43.6584
L-1236,GDSC1000,1.25,28.7942
L-1236,GDSC1000,2.5,22.3146
L-1236,GDSC1000,5.0,17.1119
GA-10,GDSC1000,0.0195312,70.4522
GA-10,GDSC1000,0.0390625,73.8318
GA-10,GDSC1000,0.078125,31.9556
GA-10,GDSC1000,0.15625,3.30586
GA-10,GDSC1000,0.3125,2.26485
GA-10,GDSC1000,0.625,7.35291
GA-10,GDSC1000,1.25,1.82348
GA-10,GDSC1000,2.5,1.8687
GA-10,GDSC1000,5.0,2.69639
LOXIMVI,GDSC1000,0.0195312,98.0254
LOXIMVI,GDSC1000,0.0390625,99.1652
LOXIMVI,GDSC1000,0.078125,99.3431
LOXIMVI,GDSC1000,0.15625,96.6597
LOXIMVI,GDSC1000,0.3125,91.766
LOXIMVI,GDSC1000,0.625,87.0831
LOXIMVI,GDSC1000,1.25,61.3805
LOXIMVI,GDSC1000,2.5,43.1183
LOXIMVI,GDSC1000,5.0,19.9361
GR-ST,GDSC1000,0.0195312,93.8222
GR-ST,GDSC1000,0.0390625,73.6991
GR-ST,GDSC1000,0.078125,84.175
GR-ST,GDSC1000,0.15625,73.2381
GR-ST,GDSC1000,0.3125,59.4741
GR-ST,GDSC1000,0.625,65.2615
GR-ST,GDSC1000,1.25,41.7122
GR-ST,GDSC1000,2.5,40.0077
GR-ST,GDSC1000,5.0,42.7349
CTB-1,GDSC1000,0.0195312,96.0568
CTB-1,GDSC1000,0.0390625,93.2966
CTB-1,GDSC1000,0.078125,90.6438
CTB-1,GDSC1000,0.15625,89.5025
CTB-1,GDSC1000,0.3125,86.8447
CTB-1,GDSC1000,0.625,79.4218
CTB-1,GDSC1000,1.25,64.4318
CTB-1,GDSC1000,2.5,52.0317
CTB-1,GDSC1000,5.0,42.2784
HC-1,GDSC1000,0.0195312,91.3517
HC-1,GDSC1000,0.0390625,87.7888
HC-1,GDSC1000,0.078125,80.4085
HC-1,GDSC1000,0.15625,71.9468
HC-1,GDSC1000,0.3125,61.3762
HC-1,GDSC1000,0.625,43.963
HC-1,GDSC1000,1.25,33.2106
HC-1,GDSC1000,2.5,23.8998
HC-1,GDSC1000,5.0,20.3343
Toledo,GDSC1000,0.0195312,92.9406
Toledo,GDSC1000,0.0390625,93.9279
Toledo,GDSC1000,0.078125,83.9894
Toledo,GDSC1000,0.15625,60.7272
Toledo,GDSC1000,0.3125,34.7397
Toledo,GDSC1000,0.625,8.04835
Toledo,GDSC1000,1.25,2.92214
Toledo,GDSC1000,2.5,2.93001
Toledo,GDSC1000,5.0,0.637758
Sci-1,GDSC1000,0.0195312,95.844
Sci-1,GDSC1000,0.0390625,103.253
Sci-1,GDSC1000,0.078125,97.0155
Sci-1,GDSC1000,0.15625,93.7563
Sci-1,GDSC1000,0.3125,73.3305
Sci-1,GDSC1000,0.625,48.5616
Sci-1,GDSC1000,1.25,24.9816
Sci-1,GDSC1000,2.5,16.0187
Sci-1,GDSC1000,5.0,7.60728
BL-41,GDSC1000,0.0195312,102.888
BL-41,GDSC1000,0.0390625,100.623
BL-41,GDSC1000,0.078125,90.6122
BL-41,GDSC1000,0.15625,90.7185
BL-41,GDSC1000,0.3125,71.2885
BL-41,GDSC1000,0.625,46.8622
BL-41,GDSC1000,1.25,22.9787
BL-41,GDSC1000,2.5,7.14984
BL-41,GDSC1000,5.0,2.88138
Farage,GDSC1000,0.0195312,94.6369
Farage,GDSC1000,0.0390625,97.4863
Farage,GDSC1000,0.078125,89.5561
Farage,GDSC1000,0.15625,85.7405
Farage,GDSC1000,0.3125,73.7127
Farage,GDSC1000,0.625,66.426
Farage,GDSC1000,1.25,51.0173
Farage,GDSC1000,2.5,37.7566
Farage,GDSC1000,5.0,12.9092
GRANTA-519,GDSC1000,0.0195312,94.2803
GRANTA-519,GDSC1000,0.0390625,95.5029
GRANTA-519,GDSC1000,0.078125,100.532
GRANTA-519,GDSC1000,0.15625,96.4094
GRANTA-519,GDSC1000,0.3125,94.54
GRANTA-519,GDSC1000,0.625,96.9955
GRANTA-519,GDSC1000,1.25,98.0452
GRANTA-519,GDSC1000,2.5,84.0425
GRANTA-519,GDSC1000,5.0,70.3986
U-698-M,GDSC1000,0.0195312,93.9537
U-698-M,GDSC1000,0.0390625,96.606
U-698-M,GDSC1000,0.078125,88.0018
U-698-M,GDSC1000,0.15625,85.4128
U-698-M,GDSC1000,0.3125,79.1321
U-698-M,GDSC1000,0.625,75.1268
U-698-M,GDSC1000,1.25,68.0308
U-698-M,GDSC1000,2.5,69.0642
U-698-M,GDSC1000,5.0,75.0564
Raji,GDSC1000,0.0195312,106.151
Raji,GDSC1000,0.0390625,102.344
Raji,GDSC1000,0.078125,103.285
Raji,GDSC1000,0.15625,93.1237
Raji,GDSC1000,0.3125,87.746
Raji,GDSC1000,0.625,80.0331
Raji,GDSC1000,1.25,78.9206
Raji,GDSC1000,2.5,73.2048
Raji,GDSC1000,5.0,66.3965
YT,GDSC1000,0.0195312,99.9297
YT,GDSC1000,0.0390625,103.573
YT,GDSC1000,0.078125,97.3072
YT,GDSC1000,0.15625,106.785
YT,GDSC1000,0.3125,99.6099
YT,GDSC1000,0.625,103.834
YT,GDSC1000,1.25,103.572
YT,GDSC1000,2.5,103.203
YT,GDSC1000,5.0,83.862
SU-DHL-8,GDSC1000,0.0195312,85.0023
SU-DHL-8,GDSC1000,0.0390625,85.1658
SU-DHL-8,GDSC1000,0.078125,67.707
SU-DHL-8,GDSC1000,0.15625,61.9044
SU-DHL-8,GDSC1000,0.3125,25.5877
SU-DHL-8,GDSC1000,0.625,1.88492
SU-DHL-8,GDSC1000,1.25,1.08441
SU-DHL-8,GDSC1000,2.5,0.582473
SU-DHL-8,GDSC1000,5.0,1.29259
CTV-1,GDSC1000,0.0195312,109.508
CTV-1,GDSC1000,0.0390625,109.768
CTV-1,GDSC1000,0.078125,107.931
CTV-1,GDSC1000,0.15625,104.129
CTV-1,GDSC1000,0.3125,101.621
CTV-1,GDSC1000,0.625,88.5788
CTV-1,GDSC1000,1.25,49.744
CTV-1,GDSC1000,2.5,4.4517
CTV-1,GDSC1000,5.0,1.14042
RS4;11,GDSC1000,0.0195312,97.0111
RS4;11,GDSC1000,0.0390625,94.6734
RS4;11,GDSC1000,0.078125,91.9644
RS4;11,GDSC1000,0.15625,99.1077
RS4;11,GDSC1000,0.3125,92.593
RS4;11,GDSC1000,0.625,82.9648
RS4;11,GDSC1000,1.25,84.5534
RS4;11,GDSC1000,2.5,89.6592
RS4;11,GDSC1000,5.0,81.3882
BV-173,GDSC1000,0.0195312,91.7273
BV-173,GDSC1000,0.0390625,84.4281
BV-173,GDSC1000,0.078125,79.945
BV-173,GDSC1000,0.15625,66.3715
BV-173,GDSC1000,0.3125,56.5519
BV-173,GDSC1000,0.625,36.9506
BV-173,GDSC1000,1.25,7.4902
BV-173,GDSC1000,2.5,1.55977
BV-173,GDSC1000,5.0,1.94211
HH,GDSC1000,0.0195312,112.157
HH,GDSC1000,0.0390625,111.594
HH,GDSC1000,0.078125,114.941
HH,GDSC1000,0.15625,110.862
HH,GDSC1000,0.3125,89.1223
HH,GDSC1000,0.625,63.909
HH,GDSC1000,1.25,44.5795
HH,GDSC1000,2.5,25.2108
HH,GDSC1000,5.0,15.9736
MV-4-11,GDSC1000,0.0195312,104.374
MV-4-11,GDSC1000,0.0390625,101.3
MV-4-11,GDSC1000,0.078125,98.6072
MV-4-11,GDSC1000,0.15625,95.1237
MV-4-11,GDSC1000,0.3125,82.4843
MV-4-11,GDSC1000,0.625,38.6639
MV-4-11,GDSC1000,1.25,6.8235
MV-4-11,GDSC1000,2.5,0.0456616
MV-4-11,GDSC1000,5.0,-0.00207553
HDLM-2,GDSC1000,0.0195312,92.3338
HDLM-2,GDSC1000,0.0390625,88.8976
HDLM-2,GDSC1000,0.078125,77.5184
HDLM-2,GDSC1000,0.15625,79.5883
HDLM-2,GDSC1000,0.3125,68.8381
HDLM-2,GDSC1000,0.625,60.3693
HDLM-2,GDSC1000,1.25,56.4959
HDLM-2,GDSC1000,2.5,47.2566
HDLM-2,GDSC1000,5.0,34.232
RPMI-6666,GDSC1000,0.0195312,86.6634
RPMI-6666,GDSC1000,0.0390625,84.0644
RPMI-6666,GDSC1000,0.078125,77.6534
RPMI-6666,GDSC1000,0.15625,69.1003
RPMI-6666,GDSC1000,0.3125,57.0558
RPMI-6666,GDSC1000,0.625,41.0684
RPMI-6666,GDSC1000,1.25,24.8333
RPMI-6666,GDSC1000,2.5,11.5432
RPMI-6666,GDSC1000,5.0,6.42342
A3-KAW,GDSC1000,0.0195312,96.6517
A3-KAW,GDSC1000,0.0390625,89.1554
A3-KAW,GDSC1000,0.078125,84.8672
A3-KAW,GDSC1000,0.15625,71.807
A3-KAW,GDSC1000,0.3125,43.4874
A3-KAW,GDSC1000,0.625,2.393
A3-KAW,GDSC1000,1.25,-0.138503
A3-KAW,GDSC1000,2.5,-0.374092
A3-KAW,GDSC1000,5.0,-0.412819
KE-37,GDSC1000,0.0195312,110.931
KE-37,GDSC1000,0.0390625,108.907
KE-37,GDSC1000,0.078125,102.883
KE-37,GDSC1000,0.15625,96.0713
KE-37,GDSC1000,0.3125,80.4662
KE-37,GDSC1000,0.625,53.797
KE-37,GDSC1000,1.25,10.6998
KE-37,GDSC1000,2.5,3.08956
KE-37,GDSC1000,5.0,2.38525
JVM-2,GDSC1000,0.0195312,94.3921
JVM-2,GDSC1000,0.0390625,94.063
JVM-2,GDSC1000,0.078125,116.574
JVM-2,GDSC1000,0.15625,101.008
JVM-2,GDSC1000,0.3125,91.1452
JVM-2,GDSC1000,0.625,95.0184
JVM-2,GDSC1000,1.25,88.8365
JVM-2,GDSC1000,2.5,79.2262
JVM-2,GDSC1000,5.0,72.4462
NK-92MI,GDSC1000,0.0195312,106.115
NK-92MI,GDSC1000,0.0390625,104.159
NK-92MI,GDSC1000,0.078125,89.9149
NK-92MI,GDSC1000,0.15625,89.4946
NK-92MI,GDSC1000,0.3125,91.2664
NK-92MI,GDSC1000,0.625,65.1369
NK-92MI,GDSC1000,1.25,45.4121
NK-92MI,GDSC1000,2.5,24.678
NK-92MI,GDSC1000,5.0,15.8291
HEL,GDSC1000,0.0195312,101.929
HEL,GDSC1000,0.0390625,100.912
HEL,GDSC1000,0.078125,81.2974
HEL,GDSC1000,0.15625,69.9145
HEL,GDSC1000,0.3125,51.0504
HEL,GDSC1000,0.625,33.4118
HEL,GDSC1000,1.25,8.98055
HEL,GDSC1000,2.5,3.19076
HEL,GDSC1000,5.0,2.8614
ARH-77,GDSC1000,0.0195312,90.5187
ARH-77,GDSC1000,0.0390625,80.5145
ARH-77,GDSC1000,0.078125,71.7358
ARH-77,GDSC1000,0.15625,63.6372
ARH-77,GDSC1000,0.3125,53.2944
ARH-77,GDSC1000,0.625,42.5338
ARH-77,GDSC1000,1.25,33.8022
ARH-77,GDSC1000,2.5,25.2378
ARH-77,GDSC1000,5.0,19.3866
TALL-1,GDSC1000,0.0195312,96.7159
TALL-1,GDSC1000,0.0390625,91.7452
TALL-1,GDSC1000,0.078125,87.208
TALL-1,GDSC1000,0.15625,89.8521
TALL-1,GDSC1000,0.3125,85.1107
TALL-1,GDSC1000,0.625,81.4031
TALL-1,GDSC1000,1.25,74.5096
TALL-1,GDSC1000,2.5,72.7355
TALL-1,GDSC1000,5.0,74.2299
MONO-MAC-6,GDSC1000,0.0195312,89.8909
MONO-MAC-6,GDSC1000,0.0390625,92.2145
MONO-MAC-6,GDSC1000,0.078125,81.4124
MONO-MAC-6,GDSC1000,0.15625,70.797
MONO-MAC-6,GDSC1000,0.3125,59.4797
MONO-MAC-6,GDSC1000,0.625,41.4396
MONO-MAC-6,GDSC1000,1.25,14.8503
MONO-MAC-6,GDSC1000,2.5,6.07683
MONO-MAC-6,GDSC1000,5.0,5.39477
RL,GDSC1000,0.0195312,93.7648
RL,GDSC1000,0.0390625,88.4547
RL,GDSC1000,0.078125,83.1713
RL,GDSC1000,0.15625,80.4779
RL,GDSC1000,0.3125,81.1573
RL,GDSC1000,0.625,80.8171
RL,GDSC1000,1.25,80.6406
RL,GDSC1000,2.5,81.1517
RL,GDSC1000,5.0,78.7466
THP-1,GDSC1000,0.0195312,95.3637
