Cell Line,Dataset,Dose,Response
OCUM-1,CCLE,8.0,90.9
RERF-GC-1B,CCLE,0.0025,93.4
RERF-GC-1B,CCLE,0.008,87.0
RERF-GC-1B,CCLE,0.025,119.0
RERF-GC-1B,CCLE,0.08,102.48
RERF-GC-1B,CCLE,0.25,140.7
RERF-GC-1B,CCLE,0.8,133.2
RERF-GC-1B,CCLE,2.53,146.8
RERF-GC-1B,CCLE,8.0,101.85
SH-10-TC,CCLE,0.0025,94.5
SH-10-TC,CCLE,0.008,70.0
SH-10-TC,CCLE,0.025,94.4
SH-10-TC,CCLE,0.08,84.0
SH-10-TC,CCLE,0.25,94.7
SH-10-TC,CCLE,0.8,95.0
SH-10-TC,CCLE,2.53,103.43
SH-10-TC,CCLE,8.0,61.0
NCI-SNU-1,CCLE,0.0025,86.0
NCI-SNU-1,CCLE,0.008,96.8
NCI-SNU-1,CCLE,0.025,100.81
NCI-SNU-1,CCLE,0.08,103.9
NCI-SNU-1,CCLE,0.25,105.59
NCI-SNU-1,CCLE,0.8,103.11
NCI-SNU-1,CCLE,2.53,82.0
NCI-SNU-1,CCLE,8.0,32.0
NCI-SNU-16,CCLE,0.0025,80.0
NCI-SNU-16,CCLE,0.008,89.0
NCI-SNU-16,CCLE,0.025,107.13
NCI-SNU-16,CCLE,0.08,94.2
NCI-SNU-16,CCLE,0.25,122.7
NCI-SNU-16,CCLE,0.8,76.0
NCI-SNU-16,CCLE,2.53,101.38
NCI-SNU-16,CCLE,8.0,54.0
NCI-SNU-5,GDSC1000,0.015625,104.961
NCI-SNU-5,GDSC1000,0.03125,103.415
NCI-SNU-5,GDSC1000,0.0625,105.285
NCI-SNU-5,GDSC1000,0.125,100.547
NCI-SNU-5,GDSC1000,0.25,104.632
NCI-SNU-5,GDSC1000,0.5,105.61
NCI-SNU-5,GDSC1000,1.0,102.364
NCI-SNU-5,GDSC1000,2.0,101.776
NCI-SNU-5,GDSC1000,4.0,76.3954
RF-48,GDSC1000,0.015625,101.594
RF-48,GDSC1000,0.03125,99.2644
RF-48,GDSC1000,0.0625,99.2051
RF-48,GDSC1000,0.125,96.6713
RF-48,GDSC1000,0.25,96.0396
RF-48,GDSC1000,0.5,97.5557
RF-48,GDSC1000,1.0,100.236
RF-48,GDSC1000,2.0,45.6913
RF-48,GDSC1000,4.0,79.1834
NCI-SNU-16,GDSC1000,0.015625,94.7853
NCI-SNU-16,GDSC1000,0.03125,101.191
NCI-SNU-16,GDSC1000,0.0625,98.5964
NCI-SNU-16,GDSC1000,0.125,96.9182
NCI-SNU-16,GDSC1000,0.25,92.9633
NCI-SNU-16,GDSC1000,0.5,83.852
NCI-SNU-16,GDSC1000,1.0,79.2682
NCI-SNU-16,GDSC1000,2.0,76.3576
NCI-SNU-16,GDSC1000,4.0,62.3316
SCH,GDSC1000,0.015625,97.2603
SCH,GDSC1000,0.03125,98.6379
SCH,GDSC1000,0.0625,98.5581
SCH,GDSC1000,0.125,98.263
SCH,GDSC1000,0.25,96.4883
SCH,GDSC1000,0.5,98.362
SCH,GDSC1000,1.0,98.2281
SCH,GDSC1000,2.0,93.5581
SCH,GDSC1000,4.0,73.5438
GCIY,GDSC1000,0.015625,100.137
GCIY,GDSC1000,0.03125,93.5303
GCIY,GDSC1000,0.0625,92.599
GCIY,GDSC1000,0.125,92.2195
GCIY,GDSC1000,0.25,84.8536
GCIY,GDSC1000,0.5,107.125
GCIY,GDSC1000,1.0,103.284
GCIY,GDSC1000,2.0,104.578
GCIY,GDSC1000,4.0,34.3483
GT3TKB,GDSC1000,0.015625,69.3962
GT3TKB,GDSC1000,0.03125,87.9799
GT3TKB,GDSC1000,0.0625,83.8708
GT3TKB,GDSC1000,0.125,107.233
GT3TKB,GDSC1000,0.25,106.283
GT3TKB,GDSC1000,0.5,108.48
GT3TKB,GDSC1000,1.0,107.492
GT3TKB,GDSC1000,2.0,118.076
GT3TKB,GDSC1000,4.0,80.161
NCI-SNU-1,GDSC1000,0.015625,99.3237
NCI-SNU-1,GDSC1000,0.03125,96.7127
NCI-SNU-1,GDSC1000,0.0625,95.2045
NCI-SNU-1,GDSC1000,0.125,88.5345
NCI-SNU-1,GDSC1000,0.25,87.0872
NCI-SNU-1,GDSC1000,0.5,73.709
NCI-SNU-1,GDSC1000,1.0,66.566
NCI-SNU-1,GDSC1000,2.0,55.7065
NCI-SNU-1,GDSC1000,4.0,36.4485
ECC12,GDSC1000,0.015625,113.514
ECC12,GDSC1000,0.03125,105.656
ECC12,GDSC1000,0.0625,114.368
ECC12,GDSC1000,0.125,85.9427
ECC12,GDSC1000,0.25,98.7259
ECC12,GDSC1000,0.5,114.38
ECC12,GDSC1000,1.0,101.863
ECC12,GDSC1000,2.0,99.1451
ECC12,GDSC1000,4.0,65.289
HSC-39,GDSC1000,0.015625,102.381
HSC-39,GDSC1000,0.03125,100.187
HSC-39,GDSC1000,0.0625,100.077
HSC-39,GDSC1000,0.125,96.8992
HSC-39,GDSC1000,0.25,98.651
HSC-39,GDSC1000,0.5,87.951
HSC-39,GDSC1000,1.0,67.4322
HSC-39,GDSC1000,2.0,53.9255
HSC-39,GDSC1000,4.0,32.4153
MKN1,CTRPv2,0.002,108.9
MKN1,CTRPv2,0.0041,107.9
MKN1,CTRPv2,0.0081,117.9
MKN1,CTRPv2,0.016,113.5
MKN1,CTRPv2,0.032,111.5
MKN1,CTRPv2,0.065,115.1
MKN1,CTRPv2,0.13,117.3
MKN1,CTRPv2,0.26,118.3
MKN1,CTRPv2,0.52,114.8
MKN1,CTRPv2,1.0,113.0
MKN1,CTRPv2,2.1,98.81
MKN1,CTRPv2,4.2,89.21
MKN1,CTRPv2,8.3,50.09
MKN1,CTRPv2,17.0,56.34
MKN1,CTRPv2,33.0,8.252
MKN1,CTRPv2,66.0,3.043
ECC12,CTRPv2,0.002,109.6
ECC12,CTRPv2,0.0041,107.1
ECC12,CTRPv2,0.0081,110.3
ECC12,CTRPv2,0.016,102.8
ECC12,CTRPv2,0.032,108.4
ECC12,CTRPv2,0.065,108.6
ECC12,CTRPv2,0.13,107.8
ECC12,CTRPv2,0.26,107.6
ECC12,CTRPv2,0.52,108.5
ECC12,CTRPv2,1.0,108.6
ECC12,CTRPv2,2.1,106.1
ECC12,CTRPv2,4.2,101.2
ECC12,CTRPv2,8.3,26.81
ECC12,CTRPv2,17.0,55.48
23132-87,CTRPv2,0.002,98.59
23132-87,CTRPv2,0.0041,95.63
23132-87,CTRPv2,0.0081,104.5
23132-87,CTRPv2,0.016,100.5
23132-87,CTRPv2,0.032,92.6
23132-87,CTRPv2,0.065,94.25
23132-87,CTRPv2,0.13,99.77
23132-87,CTRPv2,0.26,103.1
23132-87,CTRPv2,0.52,104.3
23132-87,CTRPv2,1.0,98.02
23132-87,CTRPv2,2.1,102.3
23132-87,CTRPv2,4.2,100.2
23132-87,CTRPv2,8.3,71.12
23132-87,CTRPv2,17.0,31.35
GSU,CTRPv2,0.002,110.9
GSU,CTRPv2,0.0041,103.8
GSU,CTRPv2,0.0081,124.3
GSU,CTRPv2,0.016,119.0
GSU,CTRPv2,0.032,114.6
GSU,CTRPv2,0.065,117.2
GSU,CTRPv2,0.13,120.2
GSU,CTRPv2,0.26,129.5
GSU,CTRPv2,0.52,123.9
GSU,CTRPv2,1.0,115.1
GSU,CTRPv2,2.1,129.3
GSU,CTRPv2,4.2,115.9
GSU,CTRPv2,8.3,84.37
GSU,CTRPv2,17.0,45.03
GSU,CTRPv2,33.0,112.4
GSU,CTRPv2,66.0,118.7
GSS,CTRPv2,0.002,109.3
GSS,CTRPv2,0.0041,112.5
GSS,CTRPv2,0.0081,110.7
GSS,CTRPv2,0.016,108.1
GSS,CTRPv2,0.032,108.2
GSS,CTRPv2,0.065,109.0
GSS,CTRPv2,0.13,109.1
GSS,CTRPv2,0.26,110.8
GSS,CTRPv2,0.52,108.5
GSS,CTRPv2,1.0,107.5
GSS,CTRPv2,2.1,102.7
GSS,CTRPv2,4.2,82.97
GSS,CTRPv2,8.3,45.24
GSS,CTRPv2,17.0,8.074
GSS,CTRPv2,33.0,5.22
GSS,CTRPv2,66.0,3.236
SNU-620,CTRPv2,0.002,117.2
SNU-620,CTRPv2,0.0041,118.1
SNU-620,CTRPv2,0.0081,114.8
SNU-620,CTRPv2,0.016,110.3
SNU-620,CTRPv2,0.032,125.0
SNU-620,CTRPv2,0.065,116.8
SNU-620,CTRPv2,0.13,109.0
SNU-620,CTRPv2,0.26,112.7
SNU-620,CTRPv2,0.52,124.3
SNU-620,CTRPv2,1.0,120.1
SNU-620,CTRPv2,2.1,114.6
SNU-620,CTRPv2,4.2,105.4
SNU-620,CTRPv2,8.3,102.0
SNU-620,CTRPv2,33.0,4.218
SNU-620,CTRPv2,66.0,117.0
MKN45,CTRPv2,0.002,99.03
MKN45,CTRPv2,0.0041,93.31
MKN45,CTRPv2,0.0081,104.7
MKN45,CTRPv2,0.016,106.4
MKN45,CTRPv2,0.032,101.1
MKN45,CTRPv2,0.065,101.5
MKN45,CTRPv2,0.13,103.6
MKN45,CTRPv2,0.26,109.4
MKN45,CTRPv2,0.52,102.9
MKN45,CTRPv2,1.0,97.49
MKN45,CTRPv2,2.1,94.54
MKN45,CTRPv2,4.2,85.05
MKN45,CTRPv2,8.3,80.65
MKN45,CTRPv2,17.0,90.38
MKN45,CTRPv2,33.0,78.89
MKN45,CTRPv2,66.0,89.22
NUGC-4,CTRPv2,0.002,112.9
NUGC-4,CTRPv2,0.0041,99.38
NUGC-4,CTRPv2,0.0081,109.5
NUGC-4,CTRPv2,0.016,106.5
NUGC-4,CTRPv2,0.032,111.5
NUGC-4,CTRPv2,0.065,111.1
NUGC-4,CTRPv2,0.13,119.8
NUGC-4,CTRPv2,0.26,118.6
NUGC-4,CTRPv2,0.52,121.3
NUGC-4,CTRPv2,1.0,114.2
NUGC-4,CTRPv2,2.1,89.76
NUGC-4,CTRPv2,4.2,73.89
NUGC-4,CTRPv2,8.3,48.28
NUGC-4,CTRPv2,17.0,22.49
NUGC-4,CTRPv2,33.0,5.085
NUGC-4,CTRPv2,66.0,16.67
AGS,CTRPv2,0.002,100.3
AGS,CTRPv2,0.0041,96.48
AGS,CTRPv2,0.0081,98.28
AGS,CTRPv2,0.016,96.75
AGS,CTRPv2,0.032,99.9
AGS,CTRPv2,0.065,95.84
AGS,CTRPv2,0.13,98.14
AGS,CTRPv2,0.26,98.16
AGS,CTRPv2,0.52,103.2
AGS,CTRPv2,1.0,98.51
AGS,CTRPv2,2.1,95.94
AGS,CTRPv2,4.2,88.12
AGS,CTRPv2,8.3,73.07
AGS,CTRPv2,17.0,48.71
KE-39,CTRPv2,0.002,103.1
KE-39,CTRPv2,0.0041,105.3
KE-39,CTRPv2,0.0081,97.34
KE-39,CTRPv2,0.016,97.62
KE-39,CTRPv2,0.032,99.46
KE-39,CTRPv2,0.065,104.4
KE-39,CTRPv2,0.13,98.37
KE-39,CTRPv2,0.26,100.3
KE-39,CTRPv2,0.52,97.51
KE-39,CTRPv2,1.0,100.6
KE-39,CTRPv2,2.1,84.59
KE-39,CTRPv2,4.2,84.53
KE-39,CTRPv2,8.3,101.5
KE-39,CTRPv2,17.0,42.9
SNU-719,CTRPv2,0.002,98.55
SNU-719,CTRPv2,0.0041,101.3
SNU-719,CTRPv2,0.0081,99.24
SNU-719,CTRPv2,0.016,100.3
SNU-719,CTRPv2,0.032,105.5
SNU-719,CTRPv2,0.065,97.37
SNU-719,CTRPv2,0.13,97.56
SNU-719,CTRPv2,0.26,98.85
SNU-719,CTRPv2,0.52,99.09
SNU-719,CTRPv2,1.0,92.34
SNU-719,CTRPv2,2.1,94.05
SNU-719,CTRPv2,4.2,87.82
SNU-719,CTRPv2,8.3,96.21
SNU-719,CTRPv2,17.0,62.84
NCI-N87,CTRPv2,0.002,127.7
NCI-N87,CTRPv2,0.0041,110.1
NCI-N87,CTRPv2,0.0081,82.25
NCI-N87,CTRPv2,0.016,90.19
NCI-N87,CTRPv2,0.032,107.6
NCI-N87,CTRPv2,0.065,107.5
NCI-N87,CTRPv2,0.13,84.81
NCI-N87,CTRPv2,0.26,88.25
NCI-N87,CTRPv2,0.52,108.2
NCI-N87,CTRPv2,1.0,102.9
NCI-N87,CTRPv2,2.1,74.22
NCI-N87,CTRPv2,4.2,68.66
NCI-N87,CTRPv2,8.3,61.9
NCI-N87,CTRPv2,17.0,29.89
NCI-N87,CTRPv2,33.0,17.95
NCI-N87,CTRPv2,66.0,14.5
SNU-5,CTRPv2,0.002,117.6
SNU-5,CTRPv2,0.0041,122.1
SNU-5,CTRPv2,0.0081,112.2
SNU-5,CTRPv2,0.016,104.1
SNU-5,CTRPv2,0.032,108.5
SNU-5,CTRPv2,0.065,116.2
SNU-5,CTRPv2,0.13,98.48
SNU-5,CTRPv2,0.26,94.45
SNU-5,CTRPv2,0.52,110.7
SNU-5,CTRPv2,1.0,102.1
SNU-5,CTRPv2,2.1,88.09
SNU-5,CTRPv2,4.2,79.55
SNU-5,CTRPv2,8.3,66.63
SNU-5,CTRPv2,17.0,21.17
SNU-5,CTRPv2,33.0,47.1
SNU-5,CTRPv2,66.0,91.28
SNU-668,CTRPv2,0.002,102.1
SNU-668,CTRPv2,0.0041,106.8
SNU-668,CTRPv2,0.0081,101.9
SNU-668,CTRPv2,0.016,98.54
SNU-668,CTRPv2,0.032,106.5
SNU-668,CTRPv2,0.065,104.4
SNU-668,CTRPv2,0.13,105.5
SNU-668,CTRPv2,0.26,100.5
SNU-668,CTRPv2,0.52,101.7
SNU-668,CTRPv2,1.0,94.31
SNU-668,CTRPv2,2.1,88.58
SNU-668,CTRPv2,4.2,85.19
SNU-668,CTRPv2,8.3,83.87
SNU-668,CTRPv2,17.0,30.14
ECC10,CTRPv2,0.002,113.2
ECC10,CTRPv2,0.0041,110.1
ECC10,CTRPv2,0.0081,109.1
ECC10,CTRPv2,0.016,119.6
ECC10,CTRPv2,0.032,105.5
ECC10,CTRPv2,0.065,113.4
ECC10,CTRPv2,0.13,104.7
ECC10,CTRPv2,0.26,110.6
ECC10,CTRPv2,0.52,121.5
ECC10,CTRPv2,1.0,103.5
ECC10,CTRPv2,2.1,117.3
ECC10,CTRPv2,4.2,100.6
ECC10,CTRPv2,17.0,10.92
ECC10,CTRPv2,33.0,11.68
ECC10,CTRPv2,66.0,2.304
MKN74,CTRPv2,0.002,85.8
MKN74,CTRPv2,0.0041,96.28
MKN74,CTRPv2,0.0081,106.2
MKN74,CTRPv2,0.016,99.33
MKN74,CTRPv2,0.032,101.3
MKN74,CTRPv2,0.065,98.65
MKN74,CTRPv2,0.13,111.2
MKN74,CTRPv2,0.26,122.7
MKN74,CTRPv2,0.52,98.68
MKN74,CTRPv2,1.0,116.7
MKN74,CTRPv2,2.1,106.8
MKN74,CTRPv2,4.2,108.9
MKN74,CTRPv2,8.3,70.57
MKN74,CTRPv2,17.0,41.85
MKN74,CTRPv2,33.0,33.76
MKN74,CTRPv2,66.0,13.36
FU97,CTRPv2,0.002,105.7
FU97,CTRPv2,0.0041,112.8
FU97,CTRPv2,0.0081,95.55
FU97,CTRPv2,0.016,92.71
FU97,CTRPv2,0.032,104.8
FU97,CTRPv2,0.065,104.2
FU97,CTRPv2,0.13,83.11
FU97,CTRPv2,0.26,99.7
FU97,CTRPv2,0.52,98.04
FU97,CTRPv2,2.1,89.27
FU97,CTRPv2,4.2,101.1
FU97,CTRPv2,8.3,29.12
FU97,CTRPv2,17.0,16.98
NUGC-3,CTRPv2,0.002,104.4
NUGC-3,CTRPv2,0.0041,106.9
NUGC-3,CTRPv2,0.0081,103.5
NUGC-3,CTRPv2,0.016,102.4
NUGC-3,CTRPv2,0.032,106.4
NUGC-3,CTRPv2,0.065,109.3
NUGC-3,CTRPv2,0.13,105.3
NUGC-3,CTRPv2,0.26,103.1
NUGC-3,CTRPv2,0.52,102.0
NUGC-3,CTRPv2,1.0,101.9
NUGC-3,CTRPv2,2.1,99.81
NUGC-3,CTRPv2,4.2,100.2
NUGC-3,CTRPv2,8.3,104.4
NUGC-3,CTRPv2,17.0,104.5
NUGC-3,CTRPv2,33.0,99.25
NUGC-3,CTRPv2,66.0,99.88
MKN7,CTRPv2,0.002,101.9
MKN7,CTRPv2,0.0041,99.69
MKN7,CTRPv2,0.0081,85.03
MKN7,CTRPv2,0.016,99.73
MKN7,CTRPv2,0.032,105.2
MKN7,CTRPv2,0.065,91.63
MKN7,CTRPv2,0.13,106.3
MKN7,CTRPv2,0.26,101.3
MKN7,CTRPv2,0.52,93.72
MKN7,CTRPv2,1.0,97.51
MKN7,CTRPv2,2.1,78.56
MKN7,CTRPv2,4.2,77.44
MKN7,CTRPv2,8.3,27.06
MKN7,CTRPv2,17.0,34.49
MKN7,CTRPv2,33.0,18.21
MKN7,CTRPv2,66.0,4.938
MKN74,CTRPv2,0.002,99.79
MKN74,CTRPv2,0.0041,105.0
MKN74,CTRPv2,0.0081,91.16
MKN74,CTRPv2,0.016,99.31
MKN74,CTRPv2,0.032,98.48
MKN74,CTRPv2,0.065,100.2
MKN74,CTRPv2,0.13,122.4
MKN74,CTRPv2,0.26,110.2
MKN74,CTRPv2,0.52,104.9
MKN74,CTRPv2,1.0,103.3
MKN74,CTRPv2,2.1,92.81
MKN74,CTRPv2,4.2,81.16
MKN74,CTRPv2,8.3,37.74
MKN74,CTRPv2,17.0,46.82
MKN74,CTRPv2,33.0,31.77
MKN74,CTRPv2,66.0,5.819
SH-10-TC,CTRPv2,0.002,97.72
SH-10-TC,CTRPv2,0.0041,97.41
SH-10-TC,CTRPv2,0.0081,95.45
SH-10-TC,CTRPv2,0.016,100.9
SH-10-TC,CTRPv2,0.032,99.06
SH-10-TC,CTRPv2,0.065,102.6
SH-10-TC,CTRPv2,0.13,103.1
SH-10-TC,CTRPv2,0.26,102.5
SH-10-TC,CTRPv2,0.52,99.11
SH-10-TC,CTRPv2,1.0,100.9
SH-10-TC,CTRPv2,2.1,99.86
SH-10-TC,CTRPv2,4.2,92.66
SH-10-TC,CTRPv2,8.3,26.66
SH-10-TC,CTRPv2,17.0,17.13
SH-10-TC,CTRPv2,33.0,83.36
SH-10-TC,CTRPv2,66.0,2.639
IM-95,CTRPv2,0.002,103.0
IM-95,CTRPv2,0.0041,105.5
IM-95,CTRPv2,0.0081,100.1
IM-95,CTRPv2,0.016,107.3
IM-95,CTRPv2,0.032,97.73
IM-95,CTRPv2,0.065,97.36
IM-95,CTRPv2,0.13,97.35
IM-95,CTRPv2,0.26,108.1
IM-95,CTRPv2,0.52,102.4
IM-95,CTRPv2,1.0,103.6
IM-95,CTRPv2,2.1,100.6
IM-95,CTRPv2,4.2,71.6
IM-95,CTRPv2,8.3,36.38
IM-95,CTRPv2,17.0,43.18
IM-95,CTRPv2,33.0,9.779
IM-95,CTRPv2,66.0,6.665
Hs 746T,CTRPv2,0.002,91.95
Hs 746T,CTRPv2,0.0041,97.97
Hs 746T,CTRPv2,0.0081,89.25
Hs 746T,CTRPv2,0.016,94.51
Hs 746T,CTRPv2,0.032,90.95
Hs 746T,CTRPv2,0.065,96.34
Hs 746T,CTRPv2,0.13,101.3
Hs 746T,CTRPv2,0.26,101.3
Hs 746T,CTRPv2,0.52,90.08
Hs 746T,CTRPv2,1.0,89.89
Hs 746T,CTRPv2,2.1,97.9
Hs 746T,CTRPv2,4.2,88.47
Hs 746T,CTRPv2,8.3,33.64
Hs 746T,CTRPv2,17.0,40.8
Hs 746T,CTRPv2,33.0,29.33
Hs 746T,CTRPv2,66.0,2.597
KATOIII,CTRPv2,0.002,96.77
KATOIII,CTRPv2,0.0041,94.74
KATOIII,CTRPv2,0.0081,69.43
KATOIII,CTRPv2,0.016,87.69
KATOIII,CTRPv2,0.032,107.3
KATOIII,CTRPv2,0.065,102.1
KATOIII,CTRPv2,0.13,103.7
KATOIII,CTRPv2,0.26,98.39
KATOIII,CTRPv2,0.52,83.06
KATOIII,CTRPv2,1.0,82.9
KATOIII,CTRPv2,2.1,70.01
KATOIII,CTRPv2,4.2,58.56
KATOIII,CTRPv2,8.3,41.11
KATOIII,CTRPv2,17.0,46.38
KATOIII,CTRPv2,33.0,45.36
KATOIII,CTRPv2,66.0,15.06
SNU-16,CTRPv2,0.002,93.88
SNU-16,CTRPv2,0.0041,88.69
SNU-16,CTRPv2,0.0081,96.04
SNU-16,CTRPv2,0.016,63.83
SNU-16,CTRPv2,0.032,89.26
SNU-16,CTRPv2,0.065,101.0
SNU-16,CTRPv2,0.13,98.39
SNU-16,CTRPv2,0.26,79.66
SNU-16,CTRPv2,0.52,58.27
SNU-16,CTRPv2,1.0,61.54
SNU-16,CTRPv2,2.1,46.23
SNU-16,CTRPv2,4.2,28.24
SNU-16,CTRPv2,8.3,4.049
SNU-16,CTRPv2,17.0,5.691
SNU-16,CTRPv2,33.0,3.144
SNU-16,CTRPv2,66.0,3.495
HuG1-N,CTRPv2,0.002,95.64
HuG1-N,CTRPv2,0.0041,105.8
HuG1-N,CTRPv2,0.0081,94.19
HuG1-N,CTRPv2,0.016,111.3
HuG1-N,CTRPv2,0.032,106.5
HuG1-N,CTRPv2,0.065,100.9
HuG1-N,CTRPv2,0.13,111.9
HuG1-N,CTRPv2,0.26,118.3
HuG1-N,CTRPv2,0.52,118.0
HuG1-N,CTRPv2,1.0,116.7
HuG1-N,CTRPv2,2.1,103.7
HuG1-N,CTRPv2,4.2,89.86
HuG1-N,CTRPv2,8.3,29.79
HuG1-N,CTRPv2,17.0,33.69
HuG1-N,CTRPv2,33.0,12.44
HuG1-N,CTRPv2,66.0,3.71
LMSU,CTRPv2,0.002,95.75
LMSU,CTRPv2,0.0041,99.61
LMSU,CTRPv2,0.0081,91.76
LMSU,CTRPv2,0.016,82.94
LMSU,CTRPv2,0.032,93.82
LMSU,CTRPv2,0.065,94.68
LMSU,CTRPv2,0.13,96.18
LMSU,CTRPv2,0.26,85.31
LMSU,CTRPv2,0.52,83.99
LMSU,CTRPv2,1.0,82.82
LMSU,CTRPv2,2.1,78.9
LMSU,CTRPv2,4.2,79.02
LMSU,CTRPv2,8.3,53.58
LMSU,CTRPv2,17.0,57.03
LMSU,CTRPv2,33.0,46.59
LMSU,CTRPv2,66.0,8.258
SNU-1,CTRPv2,0.002,97.94
SNU-1,CTRPv2,0.0041,94.95
SNU-1,CTRPv2,0.0081,90.33
SNU-1,CTRPv2,0.016,93.06
SNU-1,CTRPv2,0.032,100.8
SNU-1,CTRPv2,0.065,98.94
SNU-1,CTRPv2,0.13,99.81
SNU-1,CTRPv2,0.26,84.83
SNU-1,CTRPv2,0.52,79.65
SNU-1,CTRPv2,1.0,84.04
SNU-1,CTRPv2,2.1,78.49
SNU-1,CTRPv2,4.2,61.74
SNU-1,CTRPv2,8.3,5.985
SNU-1,CTRPv2,17.0,6.568
SNU-1,CTRPv2,33.0,20.83
SNU-1,CTRPv2,66.0,2.531
KE-39,CTRPv2,0.002,98.43
KE-39,CTRPv2,0.0041,98.14
KE-39,CTRPv2,0.0081,94.01
KE-39,CTRPv2,0.016,90.12
KE-39,CTRPv2,0.032,97.47
KE-39,CTRPv2,0.065,89.12
KE-39,CTRPv2,0.13,101.5
KE-39,CTRPv2,0.26,101.1
KE-39,CTRPv2,0.52,95.84
