Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OPM-2,CTRPv2,1.035,N/A,51,74.639,0.00296
Pfeiffer,CTRPv2,4.937,45.3,36.7,28.329,0.0396
SUP-M2,CTRPv2,2.902,112,112,0.000,0
Toledo,CTRPv2,7.074,N/A,17.3,51.739,0.0456
EJM,CTRPv2,10.503,546,8.7,49.860,0.0749
GRANTA-519,CTRPv2,4.774,85.3,57.2,21.546,0.0276
OCI-LY10,CTRPv2,4.916,293,293,0.000,0
OCI-LY-19,CTRPv2,3.962,299,299,0.000,0
OCI-LY3,CTRPv2,10.651,39.2,20.1,26.078,0.076
Hs 611.T,CTRPv2,6.372,68.9,68.9,0.000,0.0387
KARPAS-422,CTRPv2,1.498,N/A,45.3,70.320,0.00631
LP-1,CTRPv2,13.265,33.2,27.5,6.825,0.0932
SUP-HD1,CTRPv2,4.567,126,126,0.000,0
CMK,CTRPv2,6.919,63.8,37.5,24.659,0.0449
KASUMI-1,CTRPv2,4.188,N/A,27.2,65.726,0.0154
RPMI-6666,CTRPv2,0.605,101,101,0.000,0
MOLP-8,CTRPv2,6.001,N/A,1e+06,87.997,0
BL-70,CTRPv2,16.417,13.4,11.7,9.231,0.141
HL-60,CTRPv2,2.225,N/A,32.8,73.708,0.00772
K052,CTRPv2,8.307,N/A,7.63,71.057,0.0225
MEC-1,CTRPv2,6.573,103,93.1,4.111,0
OCI-M1,CTRPv2,3.715,149,149,0.000,0
SIG-M5,CTRPv2,4.310,N/A,27.9,59.691,0.0215
TF-1,CTRPv2,12.552,33.7,10.6,36.076,0.092
A4-Fuk,CTRPv2,9.811,53.8,26.6,24.604,0.0653
HEL 92.1.7,CTRPv2,12.486,24.6,24.6,0.000,0.0981
HuNS1,CTRPv2,6.003,N/A,0.03,91.260,0
K-562,CTRPv2,11.559,50.2,14.2,35.019,0.0795
Daudi,CTRPv2,11.693,22.7,10.8,37.488,0.0935
HH,CTRPv2,6.559,64.1,64.1,0.000,0.0409
Set-2,CTRPv2,7.745,99.8,64,14.912,0.0431
DB,CTRPv2,8.249,250,20.6,45.152,0.0482
CI-1,CTRPv2,2.959,N/A,0.0747,95.547,0
JeKo-1,CTRPv2,6.849,N/A,5.95,71.797,0.0435
JM1,CTRPv2,5.945,64.8,64.8,0.000,0.0371
Mino,CTRPv2,2.241,N/A,13.2,86.501,0.00382
MOTN-1,CTRPv2,1.674,N/A,0.342,96.768,0
RL,CTRPv2,4.196,N/A,5.61,83.127,0.0141
ST486,CTRPv2,6.561,351,25.1,47.627,0.0376
SUP-B15,CTRPv2,1.928,212,212,0.000,0
L-428,CTRPv2,1.682,170,170,0.000,0
NU-DHL-1,CTRPv2,4.514,N/A,60.5,52.316,0.0148
F-36P,CTRPv2,13.050,N/A,5.07,51.215,0.0868
JJN-3,CTRPv2,3.981,964,964,0.000,0
KASUMI-2,CTRPv2,7.530,N/A,5.57,75.417,0.0163
KMS-20,CTRPv2,5.764,135,135,0.000,0
OCI-AML5,CTRPv2,9.587,33.6,33.6,0.000,0.0731
U266B1,CTRPv2,16.006,671,671,0.000,0
DND-41,CTRPv2,6.867,1.45e+03,1.45e+03,0.000,0
M-07e,CTRPv2,9.164,N/A,5.39,63.698,0.0646
AML-193,CTRPv2,1.851,N/A,52.6,60.867,0.0071
Malme-3M,CTRPv2,8.480,1.43e+03,446,17.688,0
