Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDLM-2,GDSC1000,0.476,N/A,0.0281,99.266,0
OCI-AML3,GDSC1000,5.011,N/A,0.248,89.978,0
JVM-2,GDSC1000,2.065,N/A,0.0235,95.869,0
AMO-1,GDSC1000,9.209,22.2,22.2,0.000,0
SUP-T1,GDSC1000,0.605,N/A,1.9,53.778,0
HEL,GDSC1000,4.060,6.78,6.78,0.000,0
MOLT-4,GDSC1000,6.968,39.7,39.7,0.000,0
MOLT-13,GDSC1000,12.514,1.59,1.59,0.000,0
ALL-PO,GDSC1000,61.419,0.0197,0.0143,18.206,0.571
RL,GDSC1000,0.624,N/A,0.128,98.339,0
ATN-1,GDSC1000,0.377,1.88,1.88,0.000,0
BL-41,GDSC1000,8.842,35.5,35.5,0.000,0
WSU-DLCL2,GDSC1000,2.257,N/A,0.762,95.486,0
PL-21,GDSC1000,3.842,N/A,1e+06,66.897,0
KY821,GDSC1000,2.328,N/A,0.95,95.344,0
BC-1,GDSC1000,4.075,3.91,3.91,0.000,0
UACC-62,GDSC1000,0.318,1.97,1.97,0.000,0
CCRF-CEM,GDSC1000,2.751,N/A,1.12,93.175,0
SK-MM-2,GDSC1000,4.437,1.47,1.47,0.000,0
ME-1,GDSC1000,2.376,N/A,0.025,95.247,0
CTV-1,GDSC1000,1.133,N/A,0.669,86.559,0.000231
TK,GDSC1000,2.439,N/A,0.0585,95.123,0
SUP-M2,GDSC1000,8.499,N/A,0.000395,83.002,0
SIG-M5,GDSC1000,1.343,2.81,2.81,0.000,0
MOLM-13,GDSC1000,96.666,1.02e-06,1e-06,3.333,0.963
UACC-257,GDSC1000,4.100,N/A,0.177,91.738,0
Toledo,GDSC1000,8.942,0.869,0.869,0.000,0.0577
L-428,GDSC1000,5.617,574,574,0.000,0
SU-DHL-1,GDSC1000,0.474,1.77,1.77,0.000,0
JURL-MK1,GDSC1000,7.948,N/A,0.0404,86.014,0.0082
P30-OHK,GDSC1000,10.413,22,22,0.000,0
KOPN-8,GDSC1000,3.097,1.03,1.03,0.000,0
GDM-1,GDSC1000,28.718,0.249,0.249,0.000,0.232
YT,GDSC1000,6.201,2.82,2.82,0.000,0
RPMI-8402,GDSC1000,7.585,2.57,1.48,20.884,0
EM-2,GDSC1000,0.353,1.92,1.92,0.000,0
SU-DHL-10,GDSC1000,1.626,1.26,1.26,0.000,0
HC-1,GDSC1000,10.828,12.5,12.5,0.000,0
ALL-SIL,GDSC1000,6.159,1.24,1.24,0.000,0
JJN-3,GDSC1000,0.424,1.83,1.83,0.000,0
SLVL,GDSC1000,2.814,8.04e+07,9.78e+05,28.886,0
KARPAS-299,GDSC1000,4.412,N/A,0.00628,95.098,0
KE-37,GDSC1000,0.905,1.49,1.49,0.000,0
MY-M12,GDSC1000,9.531,N/A,0.193,68.331,0.0626
SU-DHL-4,GDSC1000,0.605,N/A,0.245,98.790,0
WSU-NHL,GDSC1000,2.699,N/A,0.014,94.602,0
KG-1,GDSC1000,4.220,1.5,1.5,0.000,0
RS4;11,GDSC1000,8.202,1.97e+03,1.97e+03,0.000,0
VAL,GDSC1000,3.828,2.98e+03,2.98e+03,0.000,0
LP-1,GDSC1000,7.574,1.04,1.04,0.000,0
BV-173,GDSC1000,2.307,1.13,1.13,0.000,0
DND-41,GDSC1000,5.064,1.04,1.04,0.000,0
GRANTA-519,GDSC1000,2.294,N/A,1.68,95.412,0
SU-DHL-16,GDSC1000,0.000,N/A,0.004,100.000,0
ML-2,GDSC1000,0.455,1.82,1.77,4.770,0
A3-KAW,GDSC1000,1.037,1.44,1.44,0.000,0
Farage,GDSC1000,0.518,1.73,1.73,0.000,0
A4-Fuk,GDSC1000,2.121,N/A,0.06,95.759,0
KARPAS-231,GDSC1000,24.884,140,140,0.000,0
JM1,GDSC1000,3.487,N/A,0.00373,93.027,0
KU812,GDSC1000,0.905,N/A,0.0123,98.190,0
MEC-1,GDSC1000,1.592,2.66,2.66,0.000,0
SU-DHL-5,GDSC1000,6.809,2.47,2.47,0.000,0
NKM-1,GDSC1000,78.658,0.00391,0.00391,0.000,0.763
TF-1,GDSC1000,1.014,N/A,1,69.688,0.00116
EJM,GDSC1000,2.833,20.1,20.1,0.000,0
Hs-445,GDSC1000,2.487,N/A,0.602,94.922,0
L-540,GDSC1000,3.797,N/A,1.08,92.405,0
LOXIMVI,GDSC1000,1.999,N/A,0.028,96.002,0
REH,GDSC1000,1.494,1.29,1.29,0.000,0
SR,GDSC1000,4.878,N/A,2.82,90.245,0
OCI-LY-19,GDSC1000,4.089,N/A,0.43,91.822,0
KARPAS-45,GDSC1000,6.113,5.23,5.23,0.000,0
LAMA-84,GDSC1000,0.489,1.76,1.76,0.000,0
CTB-1,GDSC1000,4.751,N/A,1e+06,81.889,0
RPMI-6666,GDSC1000,8.446,8.93,8.93,0.000,0
SU-DHL-8,GDSC1000,0.809,1.54,1.54,0.000,0
CMK,GDSC1000,9.089,3.21,3.21,0.000,0
K-562,GDSC1000,2.015,1.18,1.18,0.000,0
KARPAS-620,GDSC1000,0.654,1.63,1.63,0.000,0
MOLP-8,GDSC1000,2.139,N/A,0.53,83.134,0.00288
J-RT3-T3-5,GDSC1000,4.797,1.29,1.29,0.000,0
TALL-1,GDSC1000,2.256,N/A,0.615,95.116,0
KMS-11,GDSC1000,0.635,1.64,1.64,0.000,0
KMS-12-BM,GDSC1000,0.686,1.61,1.61,0.000,0
NU-DUL-1,GDSC1000,2.493,N/A,0.055,95.014,0
SUP-HD1,GDSC1000,2.241,1.16,1.16,0.000,0
697,GDSC1000,2.931,1.16,1.16,0.000,0
MC-CAR,GDSC1000,0.992,1.65,1.53,11.698,0
SK-MEL-28,GDSC1000,0.442,1.81,1.81,0.000,0
ROS-50,GDSC1000,2.759,N/A,0.0156,94.482,0
NALM-6,GDSC1000,6.974,1.14,1.14,0.000,0
JSC-1,GDSC1000,11.057,18.9,18.9,0.000,0
L-363,GDSC1000,5.924,4.75e+04,4.75e+04,0.000,0
OCI-AML5,GDSC1000,37.586,N/A,0.00462,56.012,0.307
BE-13,GDSC1000,2.622,1.19,1.19,0.000,0
KARPAS-422,GDSC1000,0.343,1.93,1.93,0.006,0
DEL,GDSC1000,0.979,N/A,0.0253,98.041,0
SU-DHL-6,GDSC1000,1.995,1.19,1.19,0.000,0
BC-2,GDSC1000,19.056,N/A,0.264,50.938,0.101
MN-60,GDSC1000,5.644,N/A,1e+06,88.711,0
WIL2-NS,GDSC1000,6.011,11.1,11.1,0.000,0
