Cell Line,Dataset,Dose,Response
NU-DUL-1,GDSC1000,2.5,81.6944
NU-DUL-1,GDSC1000,5.0,65.1377
NU-DUL-1,GDSC1000,10.0,37.9098
NU-DUL-1,GDSC1000,20.0,8.16651
BL-41,GDSC1000,0.078125,98.5566
BL-41,GDSC1000,0.15625,96.7969
BL-41,GDSC1000,0.3125,87.9355
BL-41,GDSC1000,0.625,77.8936
BL-41,GDSC1000,1.25,65.1509
BL-41,GDSC1000,2.5,50.0793
BL-41,GDSC1000,5.0,34.1706
BL-41,GDSC1000,10.0,28.8201
BL-41,GDSC1000,20.0,0.154453
HL-60,GDSC1000,0.078125,80.7783
HL-60,GDSC1000,0.15625,84.1517
HL-60,GDSC1000,0.3125,85.7121
HL-60,GDSC1000,0.625,83.9696
HL-60,GDSC1000,1.25,83.328
HL-60,GDSC1000,2.5,78.7502
HL-60,GDSC1000,5.0,76.1576
HL-60,GDSC1000,10.0,73.3519
HL-60,GDSC1000,20.0,68.1431
DG-75,GDSC1000,0.078125,104.766
DG-75,GDSC1000,0.15625,91.0389
DG-75,GDSC1000,0.3125,105.507
DG-75,GDSC1000,0.625,96.1115
DG-75,GDSC1000,1.25,109.489
DG-75,GDSC1000,2.5,97.417
DG-75,GDSC1000,5.0,103.175
DG-75,GDSC1000,10.0,98.7838
DG-75,GDSC1000,20.0,75.2796
NB4,GDSC1000,0.078125,98.4224
NB4,GDSC1000,0.15625,102.241
NB4,GDSC1000,0.3125,107.812
NB4,GDSC1000,0.625,107.88
NB4,GDSC1000,1.25,106.632
NB4,GDSC1000,2.5,90.2364
NB4,GDSC1000,5.0,82.4187
NB4,GDSC1000,10.0,59.7688
NB4,GDSC1000,20.0,7.2609
M14,GDSC1000,0.078125,107.46
M14,GDSC1000,0.15625,106.931
M14,GDSC1000,0.3125,103.375
M14,GDSC1000,0.625,98.0638
M14,GDSC1000,1.25,95.0777
M14,GDSC1000,2.5,91.7866
M14,GDSC1000,5.0,89.8066
M14,GDSC1000,10.0,91.2969
M14,GDSC1000,20.0,76.0009
CMK,GDSC1000,0.078125,108.852
CMK,GDSC1000,0.15625,100.339
CMK,GDSC1000,0.3125,85.0731
CMK,GDSC1000,0.625,88.4323
CMK,GDSC1000,1.25,82.426
CMK,GDSC1000,2.5,72.1461
CMK,GDSC1000,5.0,70.5376
CMK,GDSC1000,10.0,68.9464
CMK,GDSC1000,20.0,44.4828
HT,GDSC1000,0.078125,88.6322
HT,GDSC1000,0.15625,87.3859
HT,GDSC1000,0.3125,85.1851
HT,GDSC1000,0.625,79.2042
HT,GDSC1000,1.25,80.1943
HT,GDSC1000,2.5,73.0754
HT,GDSC1000,5.0,70.494
HT,GDSC1000,10.0,67.0664
HT,GDSC1000,20.0,30.6966
SU-DHL-8,GDSC1000,0.078125,83.3729
SU-DHL-8,GDSC1000,0.15625,74.2671
SU-DHL-8,GDSC1000,0.3125,62.9913
SU-DHL-8,GDSC1000,0.625,65.5489
SU-DHL-8,GDSC1000,1.25,54.1596
SU-DHL-8,GDSC1000,2.5,54.7384
SU-DHL-8,GDSC1000,5.0,35.0132
SU-DHL-8,GDSC1000,10.0,30.6977
SU-DHL-8,GDSC1000,20.0,21.2291
OPM-2,GDSC1000,0.078125,93.6541
OPM-2,GDSC1000,0.15625,92.3846
OPM-2,GDSC1000,0.3125,95.1482
OPM-2,GDSC1000,0.625,90.7773
OPM-2,GDSC1000,1.25,87.186
OPM-2,GDSC1000,2.5,81.8663
OPM-2,GDSC1000,5.0,76.935
OPM-2,GDSC1000,10.0,68.3584
OPM-2,GDSC1000,20.0,50.8178
RPMI-8866,GDSC1000,0.078125,94.8458
RPMI-8866,GDSC1000,0.15625,95.9921
RPMI-8866,GDSC1000,0.3125,97.4957
RPMI-8866,GDSC1000,0.625,91.55
RPMI-8866,GDSC1000,1.25,90.795
RPMI-8866,GDSC1000,2.5,84.9082
RPMI-8866,GDSC1000,5.0,81.7797
RPMI-8866,GDSC1000,10.0,76.2923
RPMI-8866,GDSC1000,20.0,27.3224
Toledo,GDSC1000,0.078125,82.4928
Toledo,GDSC1000,0.15625,80.6253
Toledo,GDSC1000,0.3125,85.5435
Toledo,GDSC1000,0.625,74.3681
Toledo,GDSC1000,1.25,68.3728
Toledo,GDSC1000,2.5,70.2391
Toledo,GDSC1000,5.0,34.5799
Toledo,GDSC1000,10.0,22.2925
Toledo,GDSC1000,20.0,13.317
ARH-77,GDSC1000,0.078125,99.778
ARH-77,GDSC1000,0.15625,97.9902
ARH-77,GDSC1000,0.3125,90.6288
ARH-77,GDSC1000,0.625,93.6471
ARH-77,GDSC1000,1.25,89.0412
ARH-77,GDSC1000,2.5,89.7374
ARH-77,GDSC1000,5.0,93.9676
ARH-77,GDSC1000,10.0,88.2023
ARH-77,GDSC1000,20.0,52.8261
KARPAS-299,GDSC1000,0.078125,101.922
KARPAS-299,GDSC1000,0.15625,98.6809
KARPAS-299,GDSC1000,0.3125,99.2736
KARPAS-299,GDSC1000,0.625,95.4697
KARPAS-299,GDSC1000,1.25,91.9648
KARPAS-299,GDSC1000,2.5,92.7328
KARPAS-299,GDSC1000,5.0,92.3368
KARPAS-299,GDSC1000,10.0,90.1105
KARPAS-299,GDSC1000,20.0,18.7171
Sci-1,GDSC1000,0.078125,110.814
Sci-1,GDSC1000,0.15625,110.882
Sci-1,GDSC1000,0.3125,110.314
Sci-1,GDSC1000,0.625,101.677
Sci-1,GDSC1000,1.25,96.0816
Sci-1,GDSC1000,2.5,94.0905
Sci-1,GDSC1000,5.0,84.4727
Sci-1,GDSC1000,10.0,84.2805
Sci-1,GDSC1000,20.0,15.7197
SK-MEL-28,GDSC1000,0.078125,101.724
SK-MEL-28,GDSC1000,0.15625,98.4639
SK-MEL-28,GDSC1000,0.3125,96.936
SK-MEL-28,GDSC1000,0.625,92.1821
SK-MEL-28,GDSC1000,1.25,98.6788
SK-MEL-28,GDSC1000,2.5,104.048
SK-MEL-28,GDSC1000,5.0,91.8438
SK-MEL-28,GDSC1000,10.0,93.3918
SK-MEL-28,GDSC1000,20.0,96.3758
Farage,GDSC1000,0.078125,70.6618
Farage,GDSC1000,0.15625,90.9575
Farage,GDSC1000,0.3125,91.7309
Farage,GDSC1000,0.625,44.7966
Farage,GDSC1000,1.25,48.4437
Farage,GDSC1000,2.5,16.8536
Farage,GDSC1000,5.0,35.8142
Farage,GDSC1000,10.0,29.5096
Farage,GDSC1000,20.0,16.1113
RPMI-6666,GDSC1000,0.078125,109.94
RPMI-6666,GDSC1000,0.15625,93.7559
RPMI-6666,GDSC1000,0.3125,100.484
RPMI-6666,GDSC1000,0.625,99.6443
RPMI-6666,GDSC1000,1.25,99.3206
RPMI-6666,GDSC1000,2.5,88.6565
RPMI-6666,GDSC1000,5.0,86.6023
RPMI-6666,GDSC1000,10.0,80.9785
RPMI-6666,GDSC1000,20.0,30.6809
RPMI-8226,GDSC1000,0.078125,95.2888
RPMI-8226,GDSC1000,0.15625,94.1867
RPMI-8226,GDSC1000,0.3125,96.3111
RPMI-8226,GDSC1000,0.625,96.0971
RPMI-8226,GDSC1000,1.25,97.3562
RPMI-8226,GDSC1000,2.5,90.6847
RPMI-8226,GDSC1000,5.0,92.9571
RPMI-8226,GDSC1000,10.0,91.7767
RPMI-8226,GDSC1000,20.0,66.3696
TUR,GDSC1000,0.078125,100.371
TUR,GDSC1000,0.15625,97.0027
TUR,GDSC1000,0.3125,98.3356
TUR,GDSC1000,0.625,89.201
TUR,GDSC1000,1.25,94.8548
TUR,GDSC1000,2.5,93.3616
TUR,GDSC1000,5.0,93.8758
TUR,GDSC1000,10.0,85.4305
TUR,GDSC1000,20.0,26.9678
VAL,GDSC1000,0.078125,98.1555
VAL,GDSC1000,0.15625,103.225
VAL,GDSC1000,0.3125,93.0352
VAL,GDSC1000,0.625,89.3425
VAL,GDSC1000,1.25,85.2533
VAL,GDSC1000,2.5,68.2337
VAL,GDSC1000,5.0,62.5426
VAL,GDSC1000,10.0,62.1887
VAL,GDSC1000,20.0,8.8118
Hs-445,GDSC1000,0.078125,100.795
Hs-445,GDSC1000,0.15625,107.059
Hs-445,GDSC1000,0.3125,96.8505
Hs-445,GDSC1000,0.625,102.276
Hs-445,GDSC1000,1.25,104.351
Hs-445,GDSC1000,2.5,98.3787
Hs-445,GDSC1000,5.0,88.5628
Hs-445,GDSC1000,10.0,80.0437
Hs-445,GDSC1000,20.0,52.1126
KCL-22,GDSC1000,0.078125,96.4137
KCL-22,GDSC1000,0.15625,93.9684
KCL-22,GDSC1000,0.3125,95.1375
KCL-22,GDSC1000,0.625,94.8478
KCL-22,GDSC1000,1.25,91.5484
KCL-22,GDSC1000,2.5,87.5925
KCL-22,GDSC1000,5.0,87.8932
KCL-22,GDSC1000,10.0,85.4598
KCL-22,GDSC1000,20.0,41.7277
MONO-MAC-6,GDSC1000,0.078125,110.213
MONO-MAC-6,GDSC1000,0.15625,105.222
MONO-MAC-6,GDSC1000,0.3125,100.753
MONO-MAC-6,GDSC1000,0.625,92.3714
MONO-MAC-6,GDSC1000,1.25,92.3423
MONO-MAC-6,GDSC1000,2.5,95.1674
MONO-MAC-6,GDSC1000,5.0,86.7564
MONO-MAC-6,GDSC1000,10.0,79.0254
MONO-MAC-6,GDSC1000,20.0,14.2214
RS4;11,GDSC1000,0.078125,87.0091
RS4;11,GDSC1000,0.15625,86.8212
RS4;11,GDSC1000,0.3125,88.7116
RS4;11,GDSC1000,0.625,81.8064
RS4;11,GDSC1000,1.25,85.6273
RS4;11,GDSC1000,2.5,81.011
RS4;11,GDSC1000,5.0,80.2053
RS4;11,GDSC1000,10.0,84.9104
RS4;11,GDSC1000,20.0,21.2077
BV-173,GDSC1000,0.078125,95.9294
BV-173,GDSC1000,0.15625,91.3027
BV-173,GDSC1000,0.3125,92.3107
BV-173,GDSC1000,0.625,90.2519
BV-173,GDSC1000,1.25,92.4385
BV-173,GDSC1000,2.5,92.7543
BV-173,GDSC1000,5.0,75.3479
BV-173,GDSC1000,10.0,75.5893
BV-173,GDSC1000,20.0,31.4933
A3-KAW,GDSC1000,0.078125,109.692
A3-KAW,GDSC1000,0.15625,94.2471
A3-KAW,GDSC1000,0.3125,99.7591
A3-KAW,GDSC1000,0.625,100.675
A3-KAW,GDSC1000,1.25,94.1376
A3-KAW,GDSC1000,2.5,90.7556
A3-KAW,GDSC1000,5.0,79.0631
A3-KAW,GDSC1000,10.0,53.7455
A3-KAW,GDSC1000,20.0,2.86391
MV-4-11,GDSC1000,0.078125,99.8228
MV-4-11,GDSC1000,0.15625,97.7121
MV-4-11,GDSC1000,0.3125,92.8075
MV-4-11,GDSC1000,0.625,90.7726
MV-4-11,GDSC1000,1.25,80.0966
MV-4-11,GDSC1000,2.5,52.1912
MV-4-11,GDSC1000,5.0,40.7149
MV-4-11,GDSC1000,10.0,33.4112
MV-4-11,GDSC1000,20.0,18.7351
CCRF-CEM,GDSC1000,0.078125,98.3073
CCRF-CEM,GDSC1000,0.15625,89.4916
CCRF-CEM,GDSC1000,0.3125,92.2897
CCRF-CEM,GDSC1000,0.625,84.3698
CCRF-CEM,GDSC1000,1.25,81.866
CCRF-CEM,GDSC1000,2.5,78.127
CCRF-CEM,GDSC1000,5.0,58.3818
CCRF-CEM,GDSC1000,10.0,52.0766
CCRF-CEM,GDSC1000,20.0,33.7169
Raji,GDSC1000,0.078125,106.203
Raji,GDSC1000,0.15625,99.2108
Raji,GDSC1000,0.3125,103.405
Raji,GDSC1000,0.625,94.1522
Raji,GDSC1000,1.25,99.6856
Raji,GDSC1000,2.5,92.1098
Raji,GDSC1000,5.0,92.2277
Raji,GDSC1000,10.0,86.4847
Raji,GDSC1000,20.0,62.7163
SU-DHL-16,GDSC1000,0.078125,74.5642
SU-DHL-16,GDSC1000,0.15625,92.4103
SU-DHL-16,GDSC1000,0.3125,114.946
SU-DHL-16,GDSC1000,0.625,90.3709
SU-DHL-16,GDSC1000,1.25,97.1696
SU-DHL-16,GDSC1000,2.5,36.2503
SU-DHL-16,GDSC1000,5.0,20.9983
SU-DHL-16,GDSC1000,10.0,3.35541
SU-DHL-16,GDSC1000,20.0,1.53224
