Cell Line,Dataset,Dose,Response
CMK-86,CCLE,0.25,99.78
CMK-86,CCLE,0.8,118.3
CMK-86,CCLE,2.53,103.71
CMK-86,CCLE,8.0,108.13
DEL,CCLE,0.0025,100.87
DEL,CCLE,0.008,83.0
DEL,CCLE,0.025,102.84
DEL,CCLE,0.08,109.56
DEL,CCLE,0.25,98.2
DEL,CCLE,0.8,89.0
DEL,CCLE,2.53,105.38
DEL,CCLE,8.0,65.0
DOHH-2,CCLE,0.0025,176.3
DOHH-2,CCLE,0.008,125.4
DOHH-2,CCLE,0.025,95.4
DOHH-2,CCLE,0.08,127.2
DOHH-2,CCLE,0.25,82.0
DOHH-2,CCLE,0.8,116.5
DOHH-2,CCLE,2.53,144.5
DOHH-2,CCLE,8.0,165.0
EB1,CCLE,0.0025,77.0
EB1,CCLE,0.008,89.0
EB1,CCLE,0.025,67.0
EB1,CCLE,0.08,95.5
EB1,CCLE,0.25,86.0
EB1,CCLE,0.8,98.1
EB1,CCLE,2.53,91.6
EB1,CCLE,8.0,83.0
EB2,CCLE,0.0025,73.0
EB2,CCLE,0.008,74.0
EB2,CCLE,0.025,94.6
EB2,CCLE,0.08,89.0
EB2,CCLE,0.25,104.73
EB2,CCLE,0.8,90.1
EB2,CCLE,2.53,101.11
EB2,CCLE,8.0,104.62
EM-2,CCLE,0.0025,92.3
EM-2,CCLE,0.008,85.0
EM-2,CCLE,0.025,103.44
EM-2,CCLE,0.08,111.8
EM-2,CCLE,0.25,93.2
EM-2,CCLE,0.8,99.85
EM-2,CCLE,2.53,83.0
EM-2,CCLE,8.0,85.0
F-36P,CCLE,0.0025,101.17
F-36P,CCLE,0.008,97.9
F-36P,CCLE,0.025,93.8
F-36P,CCLE,0.08,96.2
F-36P,CCLE,0.25,97.7
F-36P,CCLE,0.8,67.0
F-36P,CCLE,2.53,91.9
F-36P,CCLE,8.0,47.0
GRANTA-519,CCLE,0.0025,74.0
GRANTA-519,CCLE,0.008,106.74
GRANTA-519,CCLE,0.025,107.33
GRANTA-519,CCLE,0.08,117.2
GRANTA-519,CCLE,0.25,93.0
GRANTA-519,CCLE,0.8,106.92
GRANTA-519,CCLE,2.53,93.2
GRANTA-519,CCLE,8.0,131.2
HD-MY-Z,CCLE,0.0025,63.0
HD-MY-Z,CCLE,0.008,84.0
HD-MY-Z,CCLE,0.025,89.0
HD-MY-Z,CCLE,0.08,93.4
HD-MY-Z,CCLE,0.25,91.5
HD-MY-Z,CCLE,0.8,102.71
HD-MY-Z,CCLE,2.53,93.9
HD-MY-Z,CCLE,8.0,90.4
HEL 92.1.7,CCLE,0.0025,85.0
HEL 92.1.7,CCLE,0.008,102.51
HEL 92.1.7,CCLE,0.025,89.0
HEL 92.1.7,CCLE,0.08,108.41
HEL 92.1.7,CCLE,0.25,97.0
HEL 92.1.7,CCLE,0.8,112.4
HEL 92.1.7,CCLE,2.53,84.0
HEL 92.1.7,CCLE,8.0,98.0
HH,CCLE,0.0025,116.8
HH,CCLE,0.008,118.4
HH,CCLE,0.025,92.7
HH,CCLE,0.08,111.4
HH,CCLE,0.25,94.8
HH,CCLE,0.8,116.6
HH,CCLE,2.53,82.0
HH,CCLE,8.0,106.55
HT,CCLE,0.0025,66.0
HT,CCLE,0.008,94.8
HT,CCLE,0.025,99.8
HT,CCLE,0.08,104.16
HT,CCLE,0.25,108.34
HT,CCLE,0.8,97.6
HT,CCLE,2.53,101.8
HT,CCLE,8.0,90.6
HuT 78,CCLE,0.0025,93.5
HuT 78,CCLE,0.008,79.0
HuT 78,CCLE,0.025,90.7
HuT 78,CCLE,0.08,112.6
HuT 78,CCLE,0.25,66.0
HuT 78,CCLE,0.8,82.0
HuT 78,CCLE,2.53,59.0
HuT 78,CCLE,8.0,34.0
JM1,CCLE,0.0025,72.0
JM1,CCLE,0.008,93.5
JM1,CCLE,0.025,101.68
JM1,CCLE,0.08,97.1
JM1,CCLE,0.25,101.91
JM1,CCLE,0.8,129.5
JM1,CCLE,2.53,84.0
JM1,CCLE,8.0,113.4
Jurkat;Clone E6-1,CCLE,0.0025,86.0
Jurkat;Clone E6-1,CCLE,0.008,102.12
Jurkat;Clone E6-1,CCLE,0.025,107.8
Jurkat;Clone E6-1,CCLE,0.08,101.77
Jurkat;Clone E6-1,CCLE,0.25,90.6
Jurkat;Clone E6-1,CCLE,0.8,114.3
Jurkat;Clone E6-1,CCLE,2.53,88.0
Jurkat;Clone E6-1,CCLE,8.0,91.7
JVM-3,CCLE,0.0025,88.0
JVM-3,CCLE,0.008,99.89
JVM-3,CCLE,0.025,106.83
JVM-3,CCLE,0.08,104.03
JVM-3,CCLE,0.25,77.0
JVM-3,CCLE,0.8,77.0
JVM-3,CCLE,2.53,88.0
JVM-3,CCLE,8.0,87.0
KARPAS-299,CCLE,0.0025,77.0
KARPAS-299,CCLE,0.008,90.0
KARPAS-299,CCLE,0.025,93.1
KARPAS-299,CCLE,0.08,97.2
KARPAS-299,CCLE,0.25,98.6
KARPAS-299,CCLE,0.8,85.0
KARPAS-299,CCLE,2.53,87.0
KARPAS-299,CCLE,8.0,62.0
KARPAS-422,CCLE,0.0025,100.55
KARPAS-422,CCLE,0.008,113.4
KARPAS-422,CCLE,0.025,97.9
KARPAS-422,CCLE,0.08,82.0
KARPAS-422,CCLE,0.25,100.13
KARPAS-422,CCLE,0.8,106.65
KARPAS-422,CCLE,2.53,100.42
KARPAS-422,CCLE,8.0,92.2
KARPAS-620,CCLE,0.0025,86.0
KARPAS-620,CCLE,0.008,100.62
KARPAS-620,CCLE,0.025,106.97
KARPAS-620,CCLE,0.08,82.0
KARPAS-620,CCLE,0.25,91.6
KARPAS-620,CCLE,0.8,110.1
KARPAS-620,CCLE,2.53,107.41
KARPAS-620,CCLE,8.0,86.0
KASUMI-2,CCLE,0.0025,94.8
KASUMI-2,CCLE,0.008,98.4
KASUMI-2,CCLE,0.025,95.5
KASUMI-2,CCLE,0.08,96.0
KASUMI-2,CCLE,0.25,94.1
KASUMI-2,CCLE,0.8,99.33
KASUMI-2,CCLE,2.53,82.0
KASUMI-2,CCLE,8.0,87.0
KCL-22,CCLE,0.0025,84.0
KCL-22,CCLE,0.008,90.0
KCL-22,CCLE,0.025,98.6
KCL-22,CCLE,0.08,103.59
KCL-22,CCLE,0.25,83.0
KCL-22,CCLE,0.8,96.9
KCL-22,CCLE,2.53,80.0
KCL-22,CCLE,8.0,65.0
KE-97,CCLE,0.0025,81.0
KE-97,CCLE,0.008,79.0
KE-97,CCLE,0.025,100.9
KE-97,CCLE,0.08,87.0
KE-97,CCLE,0.25,89.0
KE-97,CCLE,0.8,77.0
KE-97,CCLE,2.53,97.0
KE-97,CCLE,8.0,96.6
KG-1,CCLE,0.0025,132.2
KG-1,CCLE,0.008,79.0
KG-1,CCLE,0.025,114.9
KG-1,CCLE,0.08,85.0
KG-1,CCLE,0.25,120.7
KG-1,CCLE,0.8,100.48
KG-1,CCLE,2.53,63.0
KG-1,CCLE,8.0,67.0
KHM-1B,CCLE,0.0025,94.9
KHM-1B,CCLE,0.008,102.17
KHM-1B,CCLE,0.025,109.89
KHM-1B,CCLE,0.08,105.02
KHM-1B,CCLE,0.25,106.99
KHM-1B,CCLE,0.8,104.0
KHM-1B,CCLE,2.53,108.88
KHM-1B,CCLE,8.0,107.11
KMM-1,CCLE,0.0025,107.92
KMM-1,CCLE,0.008,90.3
KMM-1,CCLE,0.025,93.2
KMM-1,CCLE,0.08,106.99
KMM-1,CCLE,0.25,90.0
KMM-1,CCLE,0.8,111.9
KMM-1,CCLE,2.53,88.0
KMM-1,CCLE,8.0,98.7
KMS-11,CCLE,0.0025,89.0
KMS-11,CCLE,0.008,94.8
KMS-11,CCLE,0.025,109.19
KMS-11,CCLE,0.08,102.19
KMS-11,CCLE,0.25,99.28
KMS-11,CCLE,0.8,87.0
KMS-11,CCLE,2.53,98.2
KMS-11,CCLE,8.0,109.55
KMS-12-BM,CCLE,0.0025,123.1
KMS-12-BM,CCLE,0.008,70.0
KMS-12-BM,CCLE,0.025,113.3
KMS-12-BM,CCLE,0.08,107.38
KMS-12-BM,CCLE,0.25,106.22
KMS-12-BM,CCLE,0.8,136.4
KMS-12-BM,CCLE,2.53,124.0
KMS-12-BM,CCLE,8.0,131.5
KMS-26,CCLE,0.0025,107.53
KMS-26,CCLE,0.008,103.47
KMS-26,CCLE,0.025,111.8
KMS-26,CCLE,0.08,101.78
KMS-26,CCLE,0.25,102.95
KMS-26,CCLE,0.8,105.2
KMS-26,CCLE,2.53,92.4
KMS-26,CCLE,8.0,63.0
KMS-34,CCLE,0.0025,83.0
KMS-34,CCLE,0.008,110.0
KMS-34,CCLE,0.025,109.78
KMS-34,CCLE,0.08,104.9
KMS-34,CCLE,0.25,92.5
KMS-34,CCLE,0.8,102.36
KMS-34,CCLE,2.53,126.7
KMS-34,CCLE,8.0,119.0
K052,CCLE,0.0025,105.52
K052,CCLE,0.008,92.9
K052,CCLE,0.025,87.0
K052,CCLE,0.08,117.0
K052,CCLE,0.25,103.9
K052,CCLE,0.8,100.6
K052,CCLE,2.53,84.0
K052,CCLE,8.0,81.0
KU812,CCLE,0.0025,79.0
KU812,CCLE,0.008,89.0
KU812,CCLE,0.025,105.54
KU812,CCLE,0.08,111.0
KU812,CCLE,0.25,82.0
KU812,CCLE,0.8,88.0
KU812,CCLE,2.53,74.0
KU812,CCLE,8.0,60.0
L-363,CCLE,0.0025,109.15
L-363,CCLE,0.008,96.9
L-363,CCLE,0.025,82.0
L-363,CCLE,0.08,48.0
L-363,CCLE,0.25,41.0
L-363,CCLE,0.8,31.0
L-363,CCLE,2.53,29.0
L-363,CCLE,8.0,34.0
L-428,CCLE,0.0025,93.6
L-428,CCLE,0.008,92.3
L-428,CCLE,0.025,100.29
L-428,CCLE,0.08,96.9
L-428,CCLE,0.25,94.5
L-428,CCLE,0.8,85.0
L-428,CCLE,2.53,90.0
L-428,CCLE,8.0,83.0
LOXIMVI,CCLE,0.0025,92.6
LOXIMVI,CCLE,0.008,94.3
LOXIMVI,CCLE,0.025,98.9
LOXIMVI,CCLE,0.08,95.0
LOXIMVI,CCLE,0.25,102.03
LOXIMVI,CCLE,0.8,101.68
LOXIMVI,CCLE,2.53,80.0
LOXIMVI,CCLE,8.0,88.0
LP-1,CCLE,0.0025,124.8
LP-1,CCLE,0.008,92.3
LP-1,CCLE,0.025,131.3
LP-1,CCLE,0.08,127.9
LP-1,CCLE,0.25,102.91
LP-1,CCLE,0.8,105.0
LP-1,CCLE,2.53,105.29
LP-1,CCLE,8.0,124.0
Malme-3M,CCLE,0.0025,89.0
Malme-3M,CCLE,0.008,100.96
Malme-3M,CCLE,0.025,95.1
Malme-3M,CCLE,0.08,101.53
Malme-3M,CCLE,0.25,79.0
Malme-3M,CCLE,0.8,93.0
Malme-3M,CCLE,2.53,60.0
Malme-3M,CCLE,8.0,64.0
MC116,CCLE,0.0025,80.0
MC116,CCLE,0.008,107.34
MC116,CCLE,0.025,89.0
MC116,CCLE,0.08,129.3
MC116,CCLE,0.25,94.9
MC116,CCLE,0.8,120.9
MC116,CCLE,2.53,89.0
MC116,CCLE,8.0,90.6
MDA-MB-435,CCLE,0.0025,95.3
MDA-MB-435,CCLE,0.008,91.7
MDA-MB-435,CCLE,0.025,90.5
MDA-MB-435,CCLE,0.08,105.43
MDA-MB-435,CCLE,0.25,104.87
MDA-MB-435,CCLE,0.8,98.6
MDA-MB-435,CCLE,2.53,110.3
MDA-MB-435,CCLE,8.0,100.043
MEC-1,CCLE,0.0025,116.4
MEC-1,CCLE,0.008,105.26
MEC-1,CCLE,0.025,100.14
MEC-1,CCLE,0.08,97.3
MEC-1,CCLE,0.25,98.7
MEC-1,CCLE,0.8,103.82
MEC-1,CCLE,2.53,112.5
MEC-1,CCLE,8.0,122.8
MEG-01,CCLE,0.0025,90.0
MEG-01,CCLE,0.008,95.1
MEG-01,CCLE,0.025,106.02
MEG-01,CCLE,0.08,108.07
MEG-01,CCLE,0.25,106.4
MEG-01,CCLE,0.8,105.21
MEG-01,CCLE,2.53,86.0
MEG-01,CCLE,8.0,80.0
Mino,CCLE,0.0025,83.0
Mino,CCLE,0.008,92.2
Mino,CCLE,0.025,86.0
Mino,CCLE,0.08,99.24
Mino,CCLE,0.25,88.0
Mino,CCLE,0.8,95.6
Mino,CCLE,2.53,92.4
Mino,CCLE,8.0,73.0
MJ,CCLE,0.0025,79.0
MJ,CCLE,0.008,105.0
MJ,CCLE,0.025,77.0
MJ,CCLE,0.08,97.1
MJ,CCLE,0.25,92.4
MJ,CCLE,0.8,88.0
MJ,CCLE,2.53,139.1
MJ,CCLE,8.0,136.3
MOLP-8,CCLE,0.0025,88.0
MOLP-8,CCLE,0.008,94.4
MOLP-8,CCLE,0.025,107.94
MOLP-8,CCLE,0.08,87.0
MOLP-8,CCLE,0.25,131.3
MOLP-8,CCLE,0.8,143.6
MOLP-8,CCLE,2.53,137.4
MOLP-8,CCLE,8.0,181.6
MOLT-16,CCLE,0.0025,106.97
MOLT-16,CCLE,0.008,99.14
MOLT-16,CCLE,0.025,111.7
MOLT-16,CCLE,0.08,124.5
MOLT-16,CCLE,0.25,82.0
MOLT-16,CCLE,0.8,78.0
MOLT-16,CCLE,2.53,71.0
MOLT-16,CCLE,8.0,52.0
MONO-MAC-1,CCLE,0.0025,96.3
MONO-MAC-1,CCLE,0.008,94.1
MONO-MAC-1,CCLE,0.025,101.67
MONO-MAC-1,CCLE,0.08,93.6
MONO-MAC-1,CCLE,0.25,97.5
MONO-MAC-1,CCLE,0.8,103.01
MONO-MAC-1,CCLE,2.53,124.6
MONO-MAC-1,CCLE,8.0,92.9
NCO2,CCLE,0.0025,100.58
NCO2,CCLE,0.008,84.0
NCO2,CCLE,0.025,99.21
NCO2,CCLE,0.08,90.0
NCO2,CCLE,0.25,91.9
NCO2,CCLE,0.8,82.0
NCO2,CCLE,2.53,75.0
NCO2,CCLE,8.0,72.0
OCI-AML2,CCLE,0.0025,96.6
OCI-AML2,CCLE,0.008,99.31
OCI-AML2,CCLE,0.025,99.79
OCI-AML2,CCLE,0.08,102.62
OCI-AML2,CCLE,0.25,96.0
OCI-AML2,CCLE,0.8,100.39
OCI-AML2,CCLE,2.53,95.7
OCI-AML2,CCLE,8.0,97.5
OCI-AML5,CCLE,0.0025,95.3
OCI-AML5,CCLE,0.008,100.51
OCI-AML5,CCLE,0.025,102.31
OCI-AML5,CCLE,0.08,112.4
OCI-AML5,CCLE,0.25,105.68
OCI-AML5,CCLE,0.8,95.5
OCI-AML5,CCLE,2.53,84.0
OCI-AML5,CCLE,8.0,90.8
OCI-LY10,CCLE,0.0025,60.0
OCI-LY10,CCLE,0.008,59.0
OCI-LY10,CCLE,0.025,88.0
OCI-LY10,CCLE,0.08,83.0
OCI-LY10,CCLE,0.25,106.13
OCI-LY10,CCLE,0.8,99.73
OCI-LY10,CCLE,2.53,139.6
OCI-LY10,CCLE,8.0,165.8
OPM-2,CCLE,0.0025,113.6
OPM-2,CCLE,0.008,99.0
OPM-2,CCLE,0.025,95.7
OPM-2,CCLE,0.08,105.22
OPM-2,CCLE,0.25,95.9
OPM-2,CCLE,0.8,119.9
OPM-2,CCLE,2.53,109.94
OPM-2,CCLE,8.0,116.9
P12-ICHIKAWA,CCLE,0.0025,92.2
P12-ICHIKAWA,CCLE,0.008,94.2
P12-ICHIKAWA,CCLE,0.025,111.1
P12-ICHIKAWA,CCLE,0.08,85.0
P12-ICHIKAWA,CCLE,0.25,101.44
P12-ICHIKAWA,CCLE,0.8,84.0
P12-ICHIKAWA,CCLE,2.53,89.0
P12-ICHIKAWA,CCLE,8.0,88.0
P31-FUJ,CCLE,0.0025,104.63
P31-FUJ,CCLE,0.008,96.5
P31-FUJ,CCLE,0.025,101.75
P31-FUJ,CCLE,0.08,76.0
P31-FUJ,CCLE,0.25,98.0
P31-FUJ,CCLE,0.8,88.0
P31-FUJ,CCLE,2.53,90.6
P31-FUJ,CCLE,8.0,74.0
P3HR-1,CCLE,0.0025,72.0
P3HR-1,CCLE,0.008,87.0
P3HR-1,CCLE,0.025,86.0
P3HR-1,CCLE,0.08,113.5
P3HR-1,CCLE,0.25,98.2
P3HR-1,CCLE,0.8,108.74
P3HR-1,CCLE,2.53,69.0
P3HR-1,CCLE,8.0,84.0
Pfeiffer,CCLE,0.0025,102.83
Pfeiffer,CCLE,0.008,70.0
Pfeiffer,CCLE,0.025,104.54
Pfeiffer,CCLE,0.08,83.0
Pfeiffer,CCLE,0.25,87.0
Pfeiffer,CCLE,0.8,102.16
Pfeiffer,CCLE,2.53,82.0
Pfeiffer,CCLE,8.0,119.2
Raji,CCLE,0.0025,109.45
Raji,CCLE,0.008,113.6
Raji,CCLE,0.025,92.5
Raji,CCLE,0.08,116.2
Raji,CCLE,0.25,104.63
Raji,CCLE,0.8,96.9
Raji,CCLE,2.53,100.46
Raji,CCLE,8.0,109.5
REH,CCLE,0.0025,95.2
REH,CCLE,0.008,97.0
REH,CCLE,0.025,89.0
REH,CCLE,0.08,92.4
REH,CCLE,0.25,77.0
REH,CCLE,0.8,73.0
REH,CCLE,2.53,52.0
REH,CCLE,8.0,47.0
RPMI-8402,CCLE,0.0025,86.0
RPMI-8402,CCLE,0.008,92.1
RPMI-8402,CCLE,0.025,94.1
RPMI-8402,CCLE,0.08,101.5
RPMI-8402,CCLE,0.25,107.05
RPMI-8402,CCLE,0.8,90.9
RPMI-8402,CCLE,2.53,97.1
RPMI-8402,CCLE,8.0,74.0
SIG-M5,CCLE,0.0025,113.7
SIG-M5,CCLE,0.008,87.0
SIG-M5,CCLE,0.025,128.2
SIG-M5,CCLE,0.08,97.6
SIG-M5,CCLE,0.25,103.19
SIG-M5,CCLE,0.8,91.1
SIG-M5,CCLE,2.53,89.0
SIG-M5,CCLE,8.0,65.0
SK-MM-2,CCLE,0.0025,100.48
SK-MM-2,CCLE,0.008,102.67
SK-MM-2,CCLE,0.025,91.4
SK-MM-2,CCLE,0.08,94.4
SK-MM-2,CCLE,0.25,95.6
SK-MM-2,CCLE,0.8,97.2
SK-MM-2,CCLE,2.53,84.0
SK-MM-2,CCLE,8.0,67.0
SU-DHL-10,CCLE,0.0025,86.0
SU-DHL-10,CCLE,0.008,94.5
SU-DHL-10,CCLE,0.025,106.29
SU-DHL-10,CCLE,0.08,120.3
SU-DHL-10,CCLE,0.25,174.5
SU-DHL-10,CCLE,0.8,155.0
SU-DHL-10,CCLE,2.53,121.8
SU-DHL-10,CCLE,8.0,115.0
SU-DHL-4,CCLE,0.0025,104.41
SU-DHL-4,CCLE,0.008,97.3
SU-DHL-4,CCLE,0.025,93.2
SU-DHL-4,CCLE,0.08,81.0
SU-DHL-4,CCLE,0.25,70.0
SU-DHL-4,CCLE,0.8,83.0
SU-DHL-4,CCLE,2.53,93.1
SU-DHL-4,CCLE,8.0,102.21
SU-DHL-6,CCLE,0.0025,108.5
SU-DHL-6,CCLE,0.008,108.77
SU-DHL-6,CCLE,0.025,118.5
SU-DHL-6,CCLE,0.08,90.0
SU-DHL-6,CCLE,0.25,125.2
SU-DHL-6,CCLE,0.8,114.0
SU-DHL-6,CCLE,2.53,57.0
SU-DHL-6,CCLE,8.0,47.0
SU-DHL-8,CCLE,0.0025,101.27
SU-DHL-8,CCLE,0.008,102.82
SU-DHL-8,CCLE,0.025,111.8
SU-DHL-8,CCLE,0.08,97.8
SU-DHL-8,CCLE,0.25,114.6
SU-DHL-8,CCLE,0.8,61.0
SU-DHL-8,CCLE,2.53,81.0
SU-DHL-8,CCLE,8.0,93.2
SUP-M2,CCLE,0.0025,84.0
SUP-M2,CCLE,0.008,108.88
SUP-M2,CCLE,0.025,84.0
SUP-M2,CCLE,0.08,73.0
SUP-M2,CCLE,0.25,38.0
SUP-M2,CCLE,0.8,36.0
SUP-M2,CCLE,2.53,15.0
SUP-M2,CCLE,8.0,23.0
SUP-T1,CCLE,0.0025,88.0
SUP-T1,CCLE,0.008,90.7
SUP-T1,CCLE,0.025,87.0
SUP-T1,CCLE,0.08,95.8
SUP-T1,CCLE,0.25,102.66
SUP-T1,CCLE,0.8,100.74
SUP-T1,CCLE,2.53,110.8
SUP-T1,CCLE,8.0,127.2
Toledo,CCLE,0.0025,87.0
Toledo,CCLE,0.008,92.1
Toledo,CCLE,0.025,102.2
Toledo,CCLE,0.08,84.0
Toledo,CCLE,0.25,129.4
Toledo,CCLE,0.8,114.6
Toledo,CCLE,2.53,108.91
Toledo,CCLE,8.0,106.1
U-937,CCLE,0.0025,94.7
U-937,CCLE,0.008,96.5
U-937,CCLE,0.025,106.37
U-937,CCLE,0.08,112.1
U-937,CCLE,0.25,94.8
U-937,CCLE,0.8,97.9
U-937,CCLE,2.53,98.7
U-937,CCLE,8.0,97.9
UACC-257,CCLE,0.0025,89.0
UACC-257,CCLE,0.008,90.0
UACC-257,CCLE,0.025,98.2
UACC-257,CCLE,0.08,98.5
UACC-257,CCLE,0.25,94.9
UACC-257,CCLE,0.8,96.2
UACC-257,CCLE,2.53,101.55
UACC-257,CCLE,8.0,81.0
UACC-62,CCLE,0.0025,87.0
UACC-62,CCLE,0.008,88.0
UACC-62,CCLE,0.025,77.0
UACC-62,CCLE,0.08,76.0
UACC-62,CCLE,0.25,99.0
UACC-62,CCLE,0.8,95.4
UACC-62,CCLE,2.53,94.9
UACC-62,CCLE,8.0,92.8
