Cell Line,Dataset,Dose,Response
BT139,CTRPv2,0.0081,116.2
BT139,CTRPv2,0.016,99.73
BT139,CTRPv2,0.032,96.86
BT139,CTRPv2,0.065,98.86
BT139,CTRPv2,0.13,99.05
BT139,CTRPv2,0.26,99.77
BT139,CTRPv2,0.52,123.4
BT139,CTRPv2,1.0,85.0
BT139,CTRPv2,2.1,95.36
BT139,CTRPv2,4.2,99.55
BT139,CTRPv2,8.3,60.89
BT139,CTRPv2,17.0,73.14
BT139,CTRPv2,33.0,67.09
BT139,CTRPv2,66.0,67.64
BT159,CTRPv2,0.002,104.6
BT159,CTRPv2,0.0041,95.02
BT159,CTRPv2,0.0081,118.1
BT159,CTRPv2,0.016,101.3
BT159,CTRPv2,0.032,100.7
BT159,CTRPv2,0.065,103.7
BT159,CTRPv2,0.13,94.2
BT159,CTRPv2,0.26,98.98
BT159,CTRPv2,0.52,126.6
BT159,CTRPv2,1.0,107.4
BT159,CTRPv2,2.1,115.1
BT159,CTRPv2,4.2,120.0
BT159,CTRPv2,8.3,100.1
BT159,CTRPv2,17.0,92.44
BT159,CTRPv2,33.0,71.55
BT159,CTRPv2,66.0,111.7
BT187,CTRPv2,0.002,99.53
BT187,CTRPv2,0.0041,93.45
BT187,CTRPv2,0.0081,107.6
BT187,CTRPv2,0.016,104.0
BT187,CTRPv2,0.032,95.3
BT187,CTRPv2,0.065,90.92
BT187,CTRPv2,0.13,99.74
BT187,CTRPv2,0.26,95.13
BT187,CTRPv2,0.52,112.2
BT187,CTRPv2,1.0,96.93
BT187,CTRPv2,2.1,113.9
BT187,CTRPv2,4.2,103.9
BT187,CTRPv2,8.3,89.21
BT187,CTRPv2,17.0,88.2
BT187,CTRPv2,33.0,79.63
BT187,CTRPv2,66.0,99.27
BT228,CTRPv2,0.002,99.5
BT228,CTRPv2,0.0041,94.62
BT228,CTRPv2,0.0081,110.2
BT228,CTRPv2,0.016,94.32
BT228,CTRPv2,0.032,92.98
BT228,CTRPv2,0.065,99.02
BT228,CTRPv2,0.13,95.79
BT228,CTRPv2,0.26,93.03
BT228,CTRPv2,0.52,115.0
BT228,CTRPv2,1.0,102.7
BT228,CTRPv2,2.1,82.51
BT228,CTRPv2,4.2,109.1
BT228,CTRPv2,8.3,85.33
BT228,CTRPv2,17.0,88.86
BT228,CTRPv2,33.0,80.64
BT231,CTRPv2,0.002,97.72
BT231,CTRPv2,0.0041,90.22
BT231,CTRPv2,0.0081,106.5
BT231,CTRPv2,0.016,98.57
BT231,CTRPv2,0.032,97.38
BT231,CTRPv2,0.065,89.58
BT231,CTRPv2,0.13,100.3
BT231,CTRPv2,0.26,107.3
BT231,CTRPv2,0.52,99.46
BT231,CTRPv2,1.0,100.0
BT231,CTRPv2,2.1,66.82
BT231,CTRPv2,4.2,78.7
BT231,CTRPv2,8.3,66.46
BT231,CTRPv2,17.0,69.27
BT231,CTRPv2,33.0,50.57
BT239,CTRPv2,0.002,84.15
BT239,CTRPv2,0.0041,101.3
BT239,CTRPv2,0.0081,87.52
BT239,CTRPv2,0.016,97.86
BT239,CTRPv2,0.032,100.2
BT239,CTRPv2,0.065,104.3
BT239,CTRPv2,0.13,102.9
BT239,CTRPv2,0.26,89.67
BT239,CTRPv2,0.52,78.51
BT239,CTRPv2,1.0,89.63
BT239,CTRPv2,2.1,61.12
BT239,CTRPv2,4.2,68.21
BT239,CTRPv2,8.3,49.45
BT239,CTRPv2,17.0,48.0
BT239,CTRPv2,33.0,48.92
BT239,CTRPv2,66.0,61.99
HS578BST,CTRPv2,0.002,81.08
HS578BST,CTRPv2,0.0041,67.92
HS578BST,CTRPv2,0.0081,75.06
HS578BST,CTRPv2,0.016,64.89
HS578BST,CTRPv2,0.032,79.63
HS578BST,CTRPv2,0.065,77.45
HS578BST,CTRPv2,0.13,74.4
HS578BST,CTRPv2,0.26,71.27
HS578BST,CTRPv2,0.52,111.8
HS578BST,CTRPv2,1.0,117.0
HS578BST,CTRPv2,2.1,151.1
HS578BST,CTRPv2,4.2,132.7
HS578BST,CTRPv2,8.3,94.15
HS578BST,CTRPv2,17.0,77.73
HS578BST,CTRPv2,33.0,12.89
HS578BST,CTRPv2,66.0,7.226
BT131,CTRPv2,0.002,89.54
BT131,CTRPv2,0.0041,21.92
BT131,CTRPv2,0.0081,99.22
BT131,CTRPv2,0.016,104.0
BT131,CTRPv2,0.032,105.3
BT131,CTRPv2,0.065,101.4
BT131,CTRPv2,0.13,108.2
BT131,CTRPv2,0.26,102.7
BT131,CTRPv2,0.52,101.9
BT131,CTRPv2,1.0,104.6
BT131,CTRPv2,2.1,89.3
BT131,CTRPv2,4.2,89.99
BT131,CTRPv2,8.3,74.35
BT131,CTRPv2,17.0,73.03
BT131,CTRPv2,33.0,24.17
BT131,CTRPv2,66.0,9.235
BT147,CTRPv2,0.002,113.8
BT147,CTRPv2,0.0041,105.0
BT147,CTRPv2,0.0081,111.5
BT147,CTRPv2,0.016,110.4
BT147,CTRPv2,0.032,105.9
BT147,CTRPv2,0.065,113.3
BT147,CTRPv2,0.13,111.7
BT147,CTRPv2,0.26,115.3
BT147,CTRPv2,0.52,101.7
BT147,CTRPv2,1.0,99.54
BT147,CTRPv2,2.1,84.05
BT147,CTRPv2,4.2,85.93
BT147,CTRPv2,8.3,62.62
BT147,CTRPv2,17.0,56.44
BT147,CTRPv2,33.0,8.318
BT147,CTRPv2,66.0,2.437
BT172,CTRPv2,0.002,102.7
BT172,CTRPv2,0.0041,97.73
BT172,CTRPv2,0.0081,103.0
BT172,CTRPv2,0.016,98.14
BT172,CTRPv2,0.032,101.8
BT172,CTRPv2,0.065,106.6
BT172,CTRPv2,0.13,94.98
BT172,CTRPv2,0.26,100.5
BT172,CTRPv2,0.52,109.7
BT172,CTRPv2,1.0,105.3
BT172,CTRPv2,2.1,85.48
BT172,CTRPv2,4.2,83.17
BT172,CTRPv2,8.3,70.43
BT172,CTRPv2,17.0,63.75
BT172,CTRPv2,33.0,5.83
BT232,CTRPv2,0.002,94.86
BT232,CTRPv2,0.0041,98.04
BT232,CTRPv2,0.0081,104.7
BT232,CTRPv2,0.016,97.72
BT232,CTRPv2,0.032,95.06
BT232,CTRPv2,0.065,93.31
BT232,CTRPv2,0.13,98.87
BT232,CTRPv2,0.26,96.37
BT232,CTRPv2,0.52,106.9
BT232,CTRPv2,1.0,111.5
BT232,CTRPv2,2.1,103.4
BT232,CTRPv2,4.2,103.5
BT232,CTRPv2,8.3,109.7
BT232,CTRPv2,17.0,82.97
BT245,CTRPv2,0.002,104.7
BT245,CTRPv2,0.0041,94.85
BT245,CTRPv2,0.0081,106.0
BT245,CTRPv2,0.016,106.5
BT245,CTRPv2,0.032,100.4
BT245,CTRPv2,0.065,110.7
BT245,CTRPv2,0.13,104.7
BT245,CTRPv2,0.26,113.5
BT245,CTRPv2,0.52,95.09
BT245,CTRPv2,1.0,112.3
BT245,CTRPv2,2.1,61.9
BT245,CTRPv2,4.2,74.73
BT245,CTRPv2,8.3,72.37
BT245,CTRPv2,17.0,58.06
BT245,CTRPv2,33.0,88.21
BT245,CTRPv2,66.0,119.2
BT271,CTRPv2,0.002,94.47
BT271,CTRPv2,0.0041,90.07
BT271,CTRPv2,0.0081,95.48
BT271,CTRPv2,0.016,91.82
BT271,CTRPv2,0.032,101.6
BT271,CTRPv2,0.065,105.3
BT271,CTRPv2,0.13,104.2
BT271,CTRPv2,0.26,110.0
BT271,CTRPv2,0.52,84.1
BT271,CTRPv2,1.0,104.8
BT271,CTRPv2,2.1,79.5
BT271,CTRPv2,4.2,72.58
BT271,CTRPv2,8.3,64.69
BT271,CTRPv2,17.0,58.98
BT271,CTRPv2,33.0,23.3
BT286,CTRPv2,0.002,108.2
BT286,CTRPv2,0.0041,102.5
BT286,CTRPv2,0.0081,103.5
BT286,CTRPv2,0.016,110.6
BT286,CTRPv2,0.032,112.3
BT286,CTRPv2,0.065,107.1
BT286,CTRPv2,0.13,108.4
BT286,CTRPv2,0.26,102.6
BT286,CTRPv2,0.52,106.8
BT286,CTRPv2,1.0,111.3
BT286,CTRPv2,2.1,83.18
BT286,CTRPv2,4.2,72.78
BT286,CTRPv2,8.3,64.42
BT286,CTRPv2,17.0,53.78
BT286,CTRPv2,33.0,7.17
BT286,CTRPv2,66.0,3.603
BT320,CTRPv2,0.002,99.9
BT320,CTRPv2,0.0041,100.9
BT320,CTRPv2,0.0081,109.9
BT320,CTRPv2,0.016,102.7
BT320,CTRPv2,0.032,100.1
BT320,CTRPv2,0.065,97.76
BT320,CTRPv2,0.13,109.0
BT320,CTRPv2,0.26,96.44
BT320,CTRPv2,0.52,107.5
BT320,CTRPv2,1.0,100.4
BT320,CTRPv2,2.1,113.2
BT320,CTRPv2,4.2,109.8
BT320,CTRPv2,8.3,94.75
BT320,CTRPv2,17.0,93.14
BT320,CTRPv2,33.0,100.0
BT320,CTRPv2,66.0,101.9
BT328,CTRPv2,0.002,105.6
BT328,CTRPv2,0.0041,105.5
BT328,CTRPv2,0.0081,104.0
BT328,CTRPv2,0.016,107.8
BT328,CTRPv2,0.032,101.5
BT328,CTRPv2,0.065,100.6
BT328,CTRPv2,0.13,106.4
BT328,CTRPv2,0.26,108.3
BT328,CTRPv2,0.52,107.1
BT328,CTRPv2,1.0,103.8
BT328,CTRPv2,2.1,99.48
BT328,CTRPv2,4.2,97.36
BT328,CTRPv2,8.3,96.39
BT328,CTRPv2,17.0,90.47
BT328,CTRPv2,33.0,97.72
BT328,CTRPv2,66.0,103.6
BT330,CTRPv2,0.002,101.5
BT330,CTRPv2,0.0041,112.0
BT330,CTRPv2,0.0081,108.3
BT330,CTRPv2,0.016,111.6
BT330,CTRPv2,0.032,111.7
BT330,CTRPv2,0.065,105.1
BT330,CTRPv2,0.13,106.6
BT330,CTRPv2,0.26,111.5
BT330,CTRPv2,0.52,116.0
BT330,CTRPv2,1.0,112.8
BT330,CTRPv2,2.1,112.7
BT330,CTRPv2,4.2,102.9
BT330,CTRPv2,8.3,83.52
BT330,CTRPv2,17.0,73.44
BT333,CTRPv2,0.002,107.5
BT333,CTRPv2,0.0041,107.0
BT333,CTRPv2,0.0081,103.8
BT333,CTRPv2,0.016,107.0
BT333,CTRPv2,0.032,106.0
BT333,CTRPv2,0.065,107.9
BT333,CTRPv2,0.13,102.3
BT333,CTRPv2,0.26,107.1
BT333,CTRPv2,0.52,104.6
BT333,CTRPv2,1.0,96.25
BT333,CTRPv2,2.1,95.74
BT333,CTRPv2,4.2,99.63
BT333,CTRPv2,8.3,88.01
BT333,CTRPv2,17.0,76.31
BT340,CTRPv2,0.002,106.3
BT340,CTRPv2,0.0041,103.4
BT340,CTRPv2,0.0081,115.7
BT340,CTRPv2,0.016,106.0
BT340,CTRPv2,0.032,98.56
BT340,CTRPv2,0.065,100.9
BT340,CTRPv2,0.13,99.35
BT340,CTRPv2,0.26,94.94
BT340,CTRPv2,0.52,108.3
BT340,CTRPv2,1.0,108.2
BT340,CTRPv2,2.1,109.7
BT340,CTRPv2,4.2,103.4
BT340,CTRPv2,8.3,103.9
BT340,CTRPv2,17.0,103.5
BT340,CTRPv2,33.0,22.38
BT359,CTRPv2,0.002,97.91
BT359,CTRPv2,0.0041,90.39
BT359,CTRPv2,0.0081,92.74
BT359,CTRPv2,0.016,94.81
BT359,CTRPv2,0.032,99.09
BT359,CTRPv2,0.065,87.56
BT359,CTRPv2,0.13,95.48
BT359,CTRPv2,0.26,103.7
BT359,CTRPv2,0.52,102.8
BT359,CTRPv2,1.0,94.89
BT359,CTRPv2,2.1,102.0
BT359,CTRPv2,4.2,105.3
BT359,CTRPv2,8.3,73.48
BT359,CTRPv2,17.0,63.04
BT359,CTRPv2,33.0,33.98
BT416,CTRPv2,0.002,122.0
BT416,CTRPv2,0.0041,116.9
BT416,CTRPv2,0.0081,123.7
BT416,CTRPv2,0.016,118.0
BT416,CTRPv2,0.032,115.3
BT416,CTRPv2,0.065,111.8
BT416,CTRPv2,0.13,116.0
BT416,CTRPv2,0.26,117.1
BT416,CTRPv2,0.52,128.3
BT416,CTRPv2,1.0,121.3
BT416,CTRPv2,2.1,112.1
BT416,CTRPv2,4.2,108.0
BT416,CTRPv2,8.3,78.0
BT416,CTRPv2,17.0,36.73
BT416,CTRPv2,33.0,2.278
BT416,CTRPv2,66.0,1.259
BT422,CTRPv2,0.002,105.9
BT422,CTRPv2,0.0041,102.0
BT422,CTRPv2,0.0081,102.0
BT422,CTRPv2,0.016,107.4
BT422,CTRPv2,0.032,101.7
BT422,CTRPv2,0.065,102.3
BT422,CTRPv2,0.13,98.65
BT422,CTRPv2,0.26,96.06
BT422,CTRPv2,0.52,113.3
BT422,CTRPv2,1.0,104.0
BT422,CTRPv2,2.1,109.7
BT422,CTRPv2,4.2,113.0
BT422,CTRPv2,8.3,95.39
BT422,CTRPv2,17.0,94.02
BT422,CTRPv2,33.0,39.22
BT440,CTRPv2,0.002,114.9
BT440,CTRPv2,0.0041,102.0
BT440,CTRPv2,0.0081,114.7
BT440,CTRPv2,0.016,111.5
BT440,CTRPv2,0.032,103.6
BT440,CTRPv2,0.065,94.22
BT440,CTRPv2,0.13,103.2
BT440,CTRPv2,0.26,103.3
BT440,CTRPv2,0.52,104.3
BT440,CTRPv2,1.0,94.26
BT440,CTRPv2,2.1,90.77
BT440,CTRPv2,4.2,93.01
BT440,CTRPv2,8.3,91.12
BT440,CTRPv2,17.0,74.15
BT444,CTRPv2,0.002,94.21
BT444,CTRPv2,0.0041,95.09
BT444,CTRPv2,0.0081,102.3
BT444,CTRPv2,0.016,112.9
BT444,CTRPv2,0.032,91.53
BT444,CTRPv2,0.065,96.26
BT444,CTRPv2,0.13,107.2
BT444,CTRPv2,0.26,103.9
BT444,CTRPv2,0.52,96.65
BT444,CTRPv2,1.0,114.9
BT444,CTRPv2,2.1,77.74
BT444,CTRPv2,4.2,99.76
BT444,CTRPv2,8.3,91.5
BT444,CTRPv2,33.0,21.98
BT444,CTRPv2,66.0,11.48
BT482,CTRPv2,0.002,106.2
BT482,CTRPv2,0.0041,102.8
BT482,CTRPv2,0.0081,100.8
BT482,CTRPv2,0.016,103.6
BT482,CTRPv2,0.032,104.5
BT482,CTRPv2,0.065,112.0
BT482,CTRPv2,0.13,103.4
BT482,CTRPv2,0.26,93.35
BT482,CTRPv2,0.52,102.6
BT482,CTRPv2,1.0,103.9
BT482,CTRPv2,2.1,98.35
BT482,CTRPv2,4.2,85.34
BT482,CTRPv2,8.3,89.01
BT482,CTRPv2,17.0,89.46
BT482,CTRPv2,33.0,25.23
BT504,CTRPv2,0.002,113.1
BT504,CTRPv2,0.0041,107.9
BT504,CTRPv2,0.0081,119.1
BT504,CTRPv2,0.016,114.0
BT504,CTRPv2,0.032,101.6
BT504,CTRPv2,0.065,106.3
BT504,CTRPv2,0.13,109.5
BT504,CTRPv2,0.26,113.5
BT504,CTRPv2,0.52,110.4
BT504,CTRPv2,1.0,105.0
BT504,CTRPv2,2.1,93.16
BT504,CTRPv2,4.2,84.77
BT504,CTRPv2,8.3,69.6
BT504,CTRPv2,17.0,56.58
2004,CTRPv2,0.002,105.5
2004,CTRPv2,0.0041,95.12
2004,CTRPv2,0.0081,90.59
2004,CTRPv2,0.016,91.55
2004,CTRPv2,0.032,98.24
2004,CTRPv2,0.065,90.85
2004,CTRPv2,0.13,86.24
2004,CTRPv2,0.26,92.04
2004,CTRPv2,0.52,110.1
2004,CTRPv2,1.0,98.56
2004,CTRPv2,2.1,99.82
2004,CTRPv2,4.2,54.28
2004,CTRPv2,8.3,58.47
2004,CTRPv2,17.0,56.02
2004,CTRPv2,33.0,121.6
2004,CTRPv2,66.0,101.9
ASKA,CTRPv2,0.002,93.41
ASKA,CTRPv2,0.0041,90.73
ASKA,CTRPv2,0.0081,99.08
ASKA,CTRPv2,0.016,86.03
ASKA,CTRPv2,0.032,90.85
ASKA,CTRPv2,0.065,100.3
ASKA,CTRPv2,0.13,94.6
ASKA,CTRPv2,0.26,92.06
ASKA,CTRPv2,0.52,92.88
ASKA,CTRPv2,1.0,97.17
ASKA,CTRPv2,2.1,68.2
ASKA,CTRPv2,4.2,82.94
ASKA,CTRPv2,8.3,78.4
ASKA,CTRPv2,17.0,53.19
BT12,CTRPv2,0.002,104.5
BT12,CTRPv2,0.0041,98.0
BT12,CTRPv2,0.0081,103.1
BT12,CTRPv2,0.016,105.8
BT12,CTRPv2,0.032,91.89
BT12,CTRPv2,0.065,101.2
BT12,CTRPv2,0.13,93.51
BT12,CTRPv2,0.26,96.78
BT12,CTRPv2,0.52,114.4
BT12,CTRPv2,1.0,109.7
BT12,CTRPv2,2.1,86.29
BT12,CTRPv2,4.2,121.0
BT12,CTRPv2,8.3,109.7
BT12,CTRPv2,17.0,100.3
BT12,CTRPv2,33.0,116.0
BT12,CTRPv2,66.0,107.4
BT16,CTRPv2,0.002,115.3
BT16,CTRPv2,0.0041,101.0
BT16,CTRPv2,0.0081,117.5
BT16,CTRPv2,0.016,98.62
BT16,CTRPv2,0.032,90.25
BT16,CTRPv2,0.065,81.52
BT16,CTRPv2,0.13,91.42
BT16,CTRPv2,0.26,86.8
BT16,CTRPv2,0.52,134.1
BT16,CTRPv2,1.0,107.4
BT16,CTRPv2,2.1,87.39
BT16,CTRPv2,4.2,86.83
BT16,CTRPv2,8.3,74.15
BT16,CTRPv2,17.0,78.91
BT16,CTRPv2,33.0,117.3
BT16,CTRPv2,66.0,101.6
SYO1,CTRPv2,0.002,98.75
SYO1,CTRPv2,0.0041,95.54
SYO1,CTRPv2,0.0081,105.4
SYO1,CTRPv2,0.016,98.01
SYO1,CTRPv2,0.032,91.33
SYO1,CTRPv2,0.065,94.99
SYO1,CTRPv2,0.13,99.49
SYO1,CTRPv2,0.26,94.54
SYO1,CTRPv2,0.52,121.8
SYO1,CTRPv2,1.0,103.7
SYO1,CTRPv2,2.1,75.46
SYO1,CTRPv2,4.2,63.14
SYO1,CTRPv2,8.3,50.24
SYO1,CTRPv2,17.0,46.48
SYO1,CTRPv2,33.0,122.4
SYO1,CTRPv2,66.0,127.3
TM87-16,CTRPv2,0.002,100.3
TM87-16,CTRPv2,0.0041,91.32
TM87-16,CTRPv2,0.0081,101.2
TM87-16,CTRPv2,0.016,94.18
TM87-16,CTRPv2,0.032,101.5
TM87-16,CTRPv2,0.065,101.8
TM87-16,CTRPv2,0.13,106.7
TM87-16,CTRPv2,0.26,99.66
TM87-16,CTRPv2,0.52,98.05
TM87-16,CTRPv2,1.0,105.5
TM87-16,CTRPv2,2.1,55.19
TM87-16,CTRPv2,4.2,65.8
TM87-16,CTRPv2,8.3,64.65
TM87-16,CTRPv2,17.0,68.43
TTC709,CTRPv2,0.002,106.5
TTC709,CTRPv2,0.0041,108.1
TTC709,CTRPv2,0.0081,102.5
TTC709,CTRPv2,0.016,100.9
TTC709,CTRPv2,0.032,97.99
TTC709,CTRPv2,0.065,98.74
TTC709,CTRPv2,0.13,105.8
TTC709,CTRPv2,0.26,101.8
TTC709,CTRPv2,0.52,106.5
TTC709,CTRPv2,1.0,104.0
TTC709,CTRPv2,2.1,63.57
TTC709,CTRPv2,4.2,66.94
TTC709,CTRPv2,8.3,56.49
TTC709,CTRPv2,17.0,53.9
YAMATO,CTRPv2,0.002,98.08
YAMATO,CTRPv2,0.0041,95.41
YAMATO,CTRPv2,0.0081,106.4
YAMATO,CTRPv2,0.016,98.97
YAMATO,CTRPv2,0.032,99.46
YAMATO,CTRPv2,0.065,92.09
YAMATO,CTRPv2,0.13,87.47
YAMATO,CTRPv2,0.26,91.6
YAMATO,CTRPv2,0.52,118.0
YAMATO,CTRPv2,1.0,106.3
YAMATO,CTRPv2,2.1,45.58
YAMATO,CTRPv2,4.2,98.85
YAMATO,CTRPv2,8.3,81.26
YAMATO,CTRPv2,17.0,77.44
YAMATO,CTRPv2,33.0,116.3
YAMATO,CTRPv2,66.0,117.4
