Cell Line,Dataset,Dose,Response
SKG-IIIa,GDSC1000,0.032,66.0105
SKG-IIIa,GDSC1000,0.064,70.0609
SKG-IIIa,GDSC1000,0.128,65.4664
SKG-IIIa,GDSC1000,0.256,62.6493
SKG-IIIa,GDSC1000,0.512,62.7422
DoTc2-4510,GDSC1000,0.002,111.533
DoTc2-4510,GDSC1000,0.004,78.901
DoTc2-4510,GDSC1000,0.008,52.8649
DoTc2-4510,GDSC1000,0.016,41.4143
DoTc2-4510,GDSC1000,0.032,21.3592
DoTc2-4510,GDSC1000,0.064,20.5408
DoTc2-4510,GDSC1000,0.128,20.6386
DoTc2-4510,GDSC1000,0.256,23.8715
DoTc2-4510,GDSC1000,0.512,21.0165
ME-180,GDSC1000,0.002,101.292
ME-180,GDSC1000,0.004,93.6564
ME-180,GDSC1000,0.008,86.755
ME-180,GDSC1000,0.016,74.0231
ME-180,GDSC1000,0.032,66.0411
ME-180,GDSC1000,0.064,69.8882
ME-180,GDSC1000,0.128,67.9519
ME-180,GDSC1000,0.256,71.6806
ME-180,GDSC1000,0.512,70.7736
OMC-1,GDSC1000,0.002,93.3046
OMC-1,GDSC1000,0.004,100.035
OMC-1,GDSC1000,0.008,86.2219
OMC-1,GDSC1000,0.016,58.5804
OMC-1,GDSC1000,0.032,35.9041
OMC-1,GDSC1000,0.064,57.5182
OMC-1,GDSC1000,0.128,38.7893
OMC-1,GDSC1000,0.256,31.8552
OMC-1,GDSC1000,0.512,31.3917
C-33-A,GDSC1000,0.002,74.098
C-33-A,GDSC1000,0.004,83.6315
C-33-A,GDSC1000,0.008,42.4601
C-33-A,GDSC1000,0.016,31.847
C-33-A,GDSC1000,0.032,10.9693
C-33-A,GDSC1000,0.064,7.94649
C-33-A,GDSC1000,0.128,24.1882
C-33-A,GDSC1000,0.256,18.1348
C-33-A,GDSC1000,0.512,17.7596
SW756,GDSC1000,0.002,92.813
SW756,GDSC1000,0.004,103.119
SW756,GDSC1000,0.008,63.8103
SW756,GDSC1000,0.016,42.8438
SW756,GDSC1000,0.032,23.7895
SW756,GDSC1000,0.064,20.2191
SW756,GDSC1000,0.128,17.3415
SW756,GDSC1000,0.256,23.731
SW756,GDSC1000,0.512,9.72855
BOKU,GDSC1000,0.002,98.7218
BOKU,GDSC1000,0.004,90.0506
BOKU,GDSC1000,0.008,76.5069
BOKU,GDSC1000,0.016,76.4866
BOKU,GDSC1000,0.032,56.7922
BOKU,GDSC1000,0.064,58.2699
BOKU,GDSC1000,0.128,64.8898
BOKU,GDSC1000,0.256,61.8505
BOKU,GDSC1000,0.512,58.528
BOKU,gCSI,0.000153,94.59
BOKU,gCSI,0.000458,111.591
BOKU,gCSI,0.001375,97.1933
BOKU,gCSI,0.004125,111.019
BOKU,gCSI,0.012375,90.1156
BOKU,gCSI,0.037125,64.4856
BOKU,gCSI,0.111111,42.7361
BOKU,gCSI,0.333333,42.832
BOKU,gCSI,1.0,39.3281
C-33-A,gCSI,0.000153,98.299
C-33-A,gCSI,0.000458,111.55
C-33-A,gCSI,0.001375,96.7263
C-33-A,gCSI,0.004125,106.81
C-33-A,gCSI,0.012375,71.5382
C-33-A,gCSI,0.037125,42.9355
C-33-A,gCSI,0.111111,32.2506
C-33-A,gCSI,0.333333,29.9258
C-33-A,gCSI,1.0,24.6968
Ca-Ski,gCSI,0.000153,96.5925
Ca-Ski,gCSI,0.000458,101.808
Ca-Ski,gCSI,0.001375,97.5434
Ca-Ski,gCSI,0.004125,103.792
Ca-Ski,gCSI,0.012375,69.851
Ca-Ski,gCSI,0.037125,30.8482
Ca-Ski,gCSI,0.111111,15.9569
Ca-Ski,gCSI,0.333333,18.1327
Ca-Ski,gCSI,1.0,13.674
HT-3,gCSI,0.000153,96.0135
HT-3,gCSI,0.000458,103.069
HT-3,gCSI,0.001375,100.793
HT-3,gCSI,0.004125,105.446
HT-3,gCSI,0.012375,95.307
HT-3,gCSI,0.037125,80.9691
HT-3,gCSI,0.111111,15.8346
HT-3,gCSI,0.333333,13.9854
HT-3,gCSI,1.0,12.6948
ME-180,gCSI,0.000153,92.8509
ME-180,gCSI,0.000458,104.993
ME-180,gCSI,0.001375,87.1659
ME-180,gCSI,0.004125,98.8716
ME-180,gCSI,0.012375,69.2868
ME-180,gCSI,0.037125,58.0313
ME-180,gCSI,0.111111,28.5126
ME-180,gCSI,0.333333,26.238
ME-180,gCSI,1.0,23.3104
SiHa,gCSI,0.000153,96.3843
SiHa,gCSI,0.000458,102.558
SiHa,gCSI,0.001375,90.7484
SiHa,gCSI,0.004125,104.573
SiHa,gCSI,0.012375,93.1766
SiHa,gCSI,0.037125,96.2102
SiHa,gCSI,0.111111,71.0966
SiHa,gCSI,0.333333,48.4478
SiHa,gCSI,1.0,42.9059
SKG-IIIa,gCSI,0.000153,99.3761
SKG-IIIa,gCSI,0.000458,107.064
SKG-IIIa,gCSI,0.001375,97.2232
SKG-IIIa,gCSI,0.004125,106.791
SKG-IIIa,gCSI,0.012375,95.3094
SKG-IIIa,gCSI,0.037125,87.9106
SKG-IIIa,gCSI,0.111111,52.628
SKG-IIIa,gCSI,0.333333,47.4546
SKG-IIIa,gCSI,1.0,42.6655
