Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,1.0,57.26
SNU-1196,CTRPv2,2.1,64.4
SNU-1196,CTRPv2,4.2,57.59
SNU-1196,CTRPv2,8.3,48.87
SNU-1196,CTRPv2,17.0,36.66
SNU-1196,CTRPv2,33.0,33.84
SNU-1079,CTRPv2,0.001,101.4
SNU-1079,CTRPv2,0.002,87.27
SNU-1079,CTRPv2,0.0081,92.92
SNU-1079,CTRPv2,0.016,108.8
SNU-1079,CTRPv2,0.032,88.85
SNU-1079,CTRPv2,0.13,102.2
SNU-1079,CTRPv2,0.26,84.74
SNU-1079,CTRPv2,0.52,92.88
SNU-1079,CTRPv2,2.1,71.44
SNU-1079,CTRPv2,4.2,48.73
SNU-1079,CTRPv2,8.3,14.03
SNU-1079,CTRPv2,17.0,4.332
SNU-1079,CTRPv2,33.0,3.463
HuH-28,CTRPv2,0.001,103.4
HuH-28,CTRPv2,0.002,98.99
HuH-28,CTRPv2,0.0081,99.35
HuH-28,CTRPv2,0.016,93.25
HuH-28,CTRPv2,0.032,79.61
HuH-28,CTRPv2,0.13,87.04
HuH-28,CTRPv2,0.26,82.44
HuH-28,CTRPv2,0.52,88.14
HuH-28,CTRPv2,2.1,52.15
HuH-28,CTRPv2,4.2,40.33
HuH-28,CTRPv2,8.3,20.99
HuH-28,CTRPv2,17.0,24.67
HuH-28,CTRPv2,33.0,24.6
SNU-308,CTRPv2,0.001,100.2
SNU-308,CTRPv2,0.002,107.6
SNU-308,CTRPv2,0.0081,94.41
SNU-308,CTRPv2,0.016,105.4
SNU-308,CTRPv2,0.032,102.4
SNU-308,CTRPv2,0.13,102.4
SNU-308,CTRPv2,0.26,101.8
SNU-308,CTRPv2,0.52,108.8
SNU-308,CTRPv2,2.1,78.44
SNU-308,CTRPv2,4.2,91.33
SNU-308,CTRPv2,8.3,79.82
SNU-308,CTRPv2,17.0,70.49
SNU-308,CTRPv2,33.0,55.59
SNU-245,CTRPv2,0.001,48.4
SNU-245,CTRPv2,0.002,67.15
SNU-245,CTRPv2,0.0041,117.1
SNU-245,CTRPv2,0.0081,162.8
SNU-245,CTRPv2,0.016,90.84
SNU-245,CTRPv2,0.032,67.12
SNU-245,CTRPv2,0.065,65.45
SNU-245,CTRPv2,0.13,71.4
SNU-245,CTRPv2,0.26,43.75
SNU-245,CTRPv2,0.52,40.59
SNU-245,CTRPv2,1.0,54.42
SNU-245,CTRPv2,2.1,47.23
SNU-245,CTRPv2,4.2,37.39
SNU-245,CTRPv2,8.3,37.01
SNU-245,CTRPv2,17.0,47.97
SNU-245,CTRPv2,33.0,50.42
