Cell Line,Dataset,Dose,Response
HOP-92,GDSC1000,0.32,30.105
HOP-92,GDSC1000,0.64,23.0791
HOP-92,GDSC1000,1.28,21.1777
HOP-92,GDSC1000,2.56,23.276
NCI-H2110,GDSC1000,0.01,95.6615
NCI-H2110,GDSC1000,0.02,57.8293
NCI-H2110,GDSC1000,0.04,38.8578
NCI-H2110,GDSC1000,0.08,34.6179
NCI-H2110,GDSC1000,0.16,28.9653
NCI-H2110,GDSC1000,0.32,25.6219
NCI-H2110,GDSC1000,0.64,22.8996
NCI-H2110,GDSC1000,1.28,20.8075
NCI-H2110,GDSC1000,2.56,21.4891
NCI-H1395,GDSC1000,0.01,94.2493
NCI-H1395,GDSC1000,0.02,98.2901
NCI-H1395,GDSC1000,0.04,88.7546
NCI-H1395,GDSC1000,0.08,81.033
NCI-H1395,GDSC1000,0.16,72.737
NCI-H1395,GDSC1000,0.32,74.0761
NCI-H1395,GDSC1000,0.64,71.6685
NCI-H1395,GDSC1000,1.28,71.6159
NCI-H1395,GDSC1000,2.56,69.3176
NCI-H1703,GDSC1000,0.01,102.57
NCI-H1703,GDSC1000,0.02,100.365
NCI-H1703,GDSC1000,0.04,101.505
NCI-H1703,GDSC1000,0.08,93.8365
NCI-H1703,GDSC1000,0.16,66.4411
NCI-H1703,GDSC1000,0.32,53.0487
NCI-H1703,GDSC1000,0.64,49.0479
NCI-H1703,GDSC1000,1.28,45.3364
NCI-H1703,GDSC1000,2.56,50.6515
NCI-H647,GDSC1000,0.01,95.6849
NCI-H647,GDSC1000,0.02,91.2812
NCI-H647,GDSC1000,0.04,65.1345
NCI-H647,GDSC1000,0.08,38.3149
NCI-H647,GDSC1000,0.16,33.3499
NCI-H647,GDSC1000,0.32,36.8494
NCI-H647,GDSC1000,0.64,32.6756
NCI-H647,GDSC1000,1.28,33.167
NCI-H647,GDSC1000,2.56,28.818
LK-2,GDSC1000,0.01,100.548
LK-2,GDSC1000,0.02,98.8548
LK-2,GDSC1000,0.04,97.2214
LK-2,GDSC1000,0.08,71.692
LK-2,GDSC1000,0.16,69.0203
LK-2,GDSC1000,0.32,70.0865
LK-2,GDSC1000,0.64,55.6223
LK-2,GDSC1000,1.28,55.4379
LK-2,GDSC1000,2.56,74.339
NCI-H1355,GDSC1000,0.01,101.345
NCI-H1355,GDSC1000,0.02,102.2
NCI-H1355,GDSC1000,0.04,101.74
NCI-H1355,GDSC1000,0.08,99.1388
NCI-H1355,GDSC1000,0.16,96.8391
NCI-H1355,GDSC1000,0.32,92.2476
NCI-H1355,GDSC1000,0.64,92.2496
NCI-H1355,GDSC1000,1.28,91.6038
NCI-H1355,GDSC1000,2.56,93.5574
Calu-1,GDSC1000,0.01,101.88
Calu-1,GDSC1000,0.02,100.12
Calu-1,GDSC1000,0.04,93.336
Calu-1,GDSC1000,0.08,84.0969
Calu-1,GDSC1000,0.16,69.9555
Calu-1,GDSC1000,0.32,58.0949
Calu-1,GDSC1000,0.64,53.9488
Calu-1,GDSC1000,1.28,50.3404
Calu-1,GDSC1000,2.56,43.1768
NCI-H69,GDSC1000,0.01,97.3063
NCI-H69,GDSC1000,0.02,98.3925
NCI-H69,GDSC1000,0.04,97.786
NCI-H69,GDSC1000,0.08,101.044
NCI-H69,GDSC1000,0.16,94.6154
NCI-H69,GDSC1000,0.32,98.6662
NCI-H69,GDSC1000,0.64,93.7796
NCI-H69,GDSC1000,1.28,97.0759
NCI-H69,GDSC1000,2.56,95.0481
NCI-H1792,GDSC1000,0.01,100.507
NCI-H1792,GDSC1000,0.02,95.5523
NCI-H1792,GDSC1000,0.04,86.5843
NCI-H1792,GDSC1000,0.08,76.254
NCI-H1792,GDSC1000,0.16,79.4606
NCI-H1792,GDSC1000,0.32,71.3928
NCI-H1792,GDSC1000,0.64,78.9901
NCI-H1792,GDSC1000,1.28,21.6215
NCI-H1792,GDSC1000,2.56,23.777
NCI-H1836,GDSC1000,0.01,103.903
NCI-H1836,GDSC1000,0.02,94.8885
NCI-H1836,GDSC1000,0.04,92.2978
NCI-H1836,GDSC1000,0.08,106.471
NCI-H1836,GDSC1000,0.16,85.0814
NCI-H1836,GDSC1000,0.32,78.5947
NCI-H1836,GDSC1000,0.64,73.6663
NCI-H1836,GDSC1000,1.28,67.5644
NCI-H1836,GDSC1000,2.56,75.7893
NCI-H209,GDSC1000,0.01,101.341
NCI-H209,GDSC1000,0.02,129.658
NCI-H209,GDSC1000,0.04,106.573
NCI-H209,GDSC1000,0.08,74.3235
NCI-H209,GDSC1000,0.16,68.1809
NCI-H209,GDSC1000,0.32,77.9186
NCI-H209,GDSC1000,0.64,57.2199
NCI-H209,GDSC1000,1.28,71.2406
NCI-H209,GDSC1000,2.56,70.032
SW 1271,GDSC1000,0.01,110.389
SW 1271,GDSC1000,0.02,120.421
SW 1271,GDSC1000,0.04,81.0256
SW 1271,GDSC1000,0.08,48.4654
SW 1271,GDSC1000,0.16,37.3177
SW 1271,GDSC1000,0.32,33.1448
SW 1271,GDSC1000,0.64,32.8301
SW 1271,GDSC1000,1.28,33.6324
SW 1271,GDSC1000,2.56,30.3195
NCI-H510A,GDSC1000,0.01,98.8567
NCI-H510A,GDSC1000,0.02,101.047
NCI-H510A,GDSC1000,0.04,90.1741
NCI-H510A,GDSC1000,0.08,58.4123
NCI-H510A,GDSC1000,0.16,56.3705
NCI-H510A,GDSC1000,0.32,50.7221
NCI-H510A,GDSC1000,0.64,51.6766
NCI-H510A,GDSC1000,1.28,48.5225
NCI-H510A,GDSC1000,2.56,52.7341
NCI-H1435,GDSC1000,0.01,104.774
NCI-H1435,GDSC1000,0.02,101.516
NCI-H1435,GDSC1000,0.04,100.247
NCI-H1435,GDSC1000,0.08,84.4453
NCI-H1435,GDSC1000,0.16,82.433
NCI-H1435,GDSC1000,0.32,79.5203
NCI-H1435,GDSC1000,0.64,82.0572
NCI-H1435,GDSC1000,1.28,82.6329
NCI-H1435,GDSC1000,2.56,77.9342
SHP-77,GDSC1000,0.01,95.7803
SHP-77,GDSC1000,0.02,92.7132
SHP-77,GDSC1000,0.04,77.6464
SHP-77,GDSC1000,0.08,47.6557
SHP-77,GDSC1000,0.16,47.8304
SHP-77,GDSC1000,0.32,40.6147
SHP-77,GDSC1000,0.64,39.5832
SHP-77,GDSC1000,1.28,40.1029
SHP-77,GDSC1000,2.56,38.3207
H2591,GDSC1000,0.01,101.487
H2591,GDSC1000,0.02,96.8729
H2591,GDSC1000,0.04,95.0779
H2591,GDSC1000,0.08,83.2986
H2591,GDSC1000,0.16,66.7897
H2591,GDSC1000,0.32,65.2171
H2591,GDSC1000,0.64,59.992
H2591,GDSC1000,1.28,60.7349
H2591,GDSC1000,2.56,58.0041
NCI-H2227,GDSC1000,0.01,102.487
NCI-H2227,GDSC1000,0.02,151.96
NCI-H2227,GDSC1000,0.04,73.3713
NCI-H2227,GDSC1000,0.08,56.5526
NCI-H2227,GDSC1000,0.16,41.8058
NCI-H2227,GDSC1000,0.32,40.2314
NCI-H2227,GDSC1000,0.64,45.1285
NCI-H2227,GDSC1000,1.28,43.6717
NCI-H2227,GDSC1000,2.56,41.8366
NCI-H1092,GDSC1000,0.01,103.216
NCI-H1092,GDSC1000,0.02,113.093
NCI-H1092,GDSC1000,0.04,82.9123
NCI-H1092,GDSC1000,0.08,58.7883
NCI-H1092,GDSC1000,0.16,43.4542
NCI-H1092,GDSC1000,0.32,35.8768
NCI-H1092,GDSC1000,0.64,33.6657
NCI-H1092,GDSC1000,1.28,30.6161
NCI-H1092,GDSC1000,2.56,29.6841
NCI-H2126,GDSC1000,0.01,99.1043
NCI-H2126,GDSC1000,0.02,98.1947
NCI-H2126,GDSC1000,0.04,97.1558
NCI-H2126,GDSC1000,0.08,94.491
NCI-H2126,GDSC1000,0.16,92.2522
NCI-H2126,GDSC1000,0.32,89.2073
NCI-H2126,GDSC1000,0.64,89.5253
NCI-H2126,GDSC1000,1.28,88.5589
NCI-H2126,GDSC1000,2.56,95.1742
NCI-H1793,GDSC1000,0.01,101.322
NCI-H1793,GDSC1000,0.02,100.112
NCI-H1793,GDSC1000,0.04,100.934
NCI-H1793,GDSC1000,0.08,99.7771
NCI-H1793,GDSC1000,0.16,102.089
NCI-H1793,GDSC1000,0.32,96.8642
NCI-H1793,GDSC1000,0.64,101.072
NCI-H1793,GDSC1000,1.28,96.9842
NCI-H1793,GDSC1000,2.56,99.4795
DV-90,GDSC1000,0.01,98.4618
DV-90,GDSC1000,0.02,101.806
DV-90,GDSC1000,0.04,77.6526
DV-90,GDSC1000,0.08,53.8703
DV-90,GDSC1000,0.16,35.0841
DV-90,GDSC1000,0.32,26.2429
DV-90,GDSC1000,0.64,24.9116
DV-90,GDSC1000,1.28,24.8161
DV-90,GDSC1000,2.56,23.6422
HCC-78,GDSC1000,0.01,107.584
HCC-78,GDSC1000,0.02,118.449
HCC-78,GDSC1000,0.04,132.038
HCC-78,GDSC1000,0.08,115.772
HCC-78,GDSC1000,0.16,88.7704
HCC-78,GDSC1000,0.32,56.1272
HCC-78,GDSC1000,0.64,83.8857
HCC-78,GDSC1000,1.28,81.9085
HCC-78,GDSC1000,2.56,77.2109
NCI-H847,GDSC1000,0.01,92.1251
NCI-H847,GDSC1000,0.02,51.0907
NCI-H847,GDSC1000,0.04,26.8188
NCI-H847,GDSC1000,0.08,30.3961
NCI-H847,GDSC1000,0.16,28.5816
NCI-H847,GDSC1000,0.32,32.6768
NCI-H847,GDSC1000,0.64,34.6088
NCI-H847,GDSC1000,1.28,24.1442
NCI-H847,GDSC1000,2.56,28.2486
NCI-H1417,GDSC1000,0.01,109.136
NCI-H1417,GDSC1000,0.02,111.691
NCI-H1417,GDSC1000,0.04,92.5346
NCI-H1417,GDSC1000,0.08,63.6341
NCI-H1417,GDSC1000,0.16,53.5399
NCI-H1417,GDSC1000,0.32,49.2298
NCI-H1417,GDSC1000,0.64,45.0949
NCI-H1417,GDSC1000,1.28,41.1986
NCI-H1417,GDSC1000,2.56,40.108
NCI-H220,GDSC1000,0.01,100.087
NCI-H220,GDSC1000,0.02,89.2541
NCI-H220,GDSC1000,0.04,75.3627
NCI-H220,GDSC1000,0.08,63.2775
NCI-H220,GDSC1000,0.16,56.3301
NCI-H220,GDSC1000,0.32,53.3424
NCI-H220,GDSC1000,0.64,53.759
NCI-H220,GDSC1000,1.28,50.9585
NCI-H220,GDSC1000,2.56,48.6344
CAL-12T,GDSC1000,0.01,104.282
CAL-12T,GDSC1000,0.02,95.1167
CAL-12T,GDSC1000,0.04,77.8316
CAL-12T,GDSC1000,0.08,63.4738
CAL-12T,GDSC1000,0.16,51.3277
CAL-12T,GDSC1000,0.32,34.1854
CAL-12T,GDSC1000,0.64,37.1838
CAL-12T,GDSC1000,1.28,30.5608
CAL-12T,GDSC1000,2.56,35.2446
DMS-79,GDSC1000,0.01,95.3907
DMS-79,GDSC1000,0.02,95.2549
DMS-79,GDSC1000,0.04,80.9986
DMS-79,GDSC1000,0.08,79.5572
DMS-79,GDSC1000,0.16,72.2163
DMS-79,GDSC1000,0.32,72.5227
DMS-79,GDSC1000,0.64,70.5371
DMS-79,GDSC1000,1.28,70.0067
DMS-79,GDSC1000,2.56,69.8367
NCI-H1755,GDSC1000,0.01,100.852
NCI-H1755,GDSC1000,0.02,134.388
NCI-H1755,GDSC1000,0.04,100.234
NCI-H1755,GDSC1000,0.08,28.0645
NCI-H1755,GDSC1000,0.16,20.7025
NCI-H1755,GDSC1000,0.32,17.4531
NCI-H1755,GDSC1000,0.64,20.9826
NCI-H1755,GDSC1000,1.28,18.8166
NCI-H1755,GDSC1000,2.56,23.8364
NCI-H810,GDSC1000,0.01,90.3621
NCI-H810,GDSC1000,0.02,82.782
NCI-H810,GDSC1000,0.04,65.9261
NCI-H810,GDSC1000,0.08,44.5909
NCI-H810,GDSC1000,0.16,41.3169
NCI-H810,GDSC1000,0.32,36.6878
NCI-H810,GDSC1000,0.64,36.4171
NCI-H810,GDSC1000,1.28,35.4054
NCI-H810,GDSC1000,2.56,34.5623
NCI-H1688,GDSC1000,0.01,113.059
NCI-H1688,GDSC1000,0.02,106.248
NCI-H1688,GDSC1000,0.04,104.857
NCI-H1688,GDSC1000,0.08,59.6019
NCI-H1688,GDSC1000,0.16,57.8232
NCI-H1688,GDSC1000,0.32,54.356
NCI-H1688,GDSC1000,0.64,103.491
NCI-H1688,GDSC1000,1.28,51.6464
NCI-H1688,GDSC1000,2.56,51.5896
LU-165,GDSC1000,0.01,116.168
LU-165,GDSC1000,0.02,104.852
LU-165,GDSC1000,0.04,95.4772
LU-165,GDSC1000,0.08,68.4614
LU-165,GDSC1000,0.16,55.6105
LU-165,GDSC1000,0.32,57.3719
LU-165,GDSC1000,0.64,55.6448
LU-165,GDSC1000,1.28,54.0425
LU-165,GDSC1000,2.56,51.8415
SBC-1,GDSC1000,0.01,103.464
SBC-1,GDSC1000,0.02,99.6298
SBC-1,GDSC1000,0.04,99.779
SBC-1,GDSC1000,0.08,102.054
SBC-1,GDSC1000,0.16,64.7345
SBC-1,GDSC1000,0.32,34.1625
SBC-1,GDSC1000,0.64,57.664
SBC-1,GDSC1000,1.28,46.0885
SBC-1,GDSC1000,2.56,41.4082
LC-1F,GDSC1000,0.01,99.5909
LC-1F,GDSC1000,0.02,91.3398
LC-1F,GDSC1000,0.04,90.2271
LC-1F,GDSC1000,0.08,93.8444
LC-1F,GDSC1000,0.16,87.1428
LC-1F,GDSC1000,0.32,86.622
LC-1F,GDSC1000,0.64,94.6947
LC-1F,GDSC1000,1.28,91.7541
LC-1F,GDSC1000,2.56,88.4011
NCI-H2228,GDSC1000,0.01,104.419
NCI-H2228,GDSC1000,0.02,101.044
NCI-H2228,GDSC1000,0.04,86.1528
NCI-H2228,GDSC1000,0.08,69.9961
NCI-H2228,GDSC1000,0.16,68.8252
NCI-H2228,GDSC1000,0.32,68.5721
NCI-H2228,GDSC1000,0.64,68.8645
NCI-H2228,GDSC1000,1.28,68.0782
NCI-H2228,GDSC1000,2.56,64.8304
COR-L23,GDSC1000,0.01,98.1326
COR-L23,GDSC1000,0.02,100.217
COR-L23,GDSC1000,0.04,79.956
COR-L23,GDSC1000,0.08,56.3117
COR-L23,GDSC1000,0.16,48.0254
COR-L23,GDSC1000,0.32,49.5918
COR-L23,GDSC1000,0.64,45.6685
COR-L23,GDSC1000,1.28,45.1166
COR-L23,GDSC1000,2.56,45.9802
NCI-H345,GDSC1000,0.01,69.6492
NCI-H345,GDSC1000,0.02,98.1751
NCI-H345,GDSC1000,0.04,101.799
NCI-H345,GDSC1000,0.08,104.705
NCI-H345,GDSC1000,0.16,108.645
NCI-H345,GDSC1000,0.32,92.3412
NCI-H345,GDSC1000,0.64,109.014
NCI-H345,GDSC1000,1.28,103.82
NCI-H345,GDSC1000,2.56,99.2988
NCI-H2342,GDSC1000,0.01,105.299
NCI-H2342,GDSC1000,0.02,98.9107
NCI-H2342,GDSC1000,0.04,106.8
NCI-H2342,GDSC1000,0.08,99.4409
NCI-H2342,GDSC1000,0.16,100.58
NCI-H2342,GDSC1000,0.32,101.229
NCI-H2342,GDSC1000,0.64,94.7725
NCI-H2342,GDSC1000,1.28,94.5645
NCI-H2342,GDSC1000,2.56,90.3725
NCI-H358,GDSC1000,0.01,84.3878
NCI-H358,GDSC1000,0.02,64.0159
NCI-H358,GDSC1000,0.04,42.5373
NCI-H358,GDSC1000,0.08,28.9992
NCI-H358,GDSC1000,0.16,22.4346
NCI-H358,GDSC1000,0.32,20.6409
NCI-H358,GDSC1000,0.64,17.0146
NCI-H358,GDSC1000,1.28,19.4345
NCI-H358,GDSC1000,2.56,20.9163
NCI-H1437,GDSC1000,0.01,96.1274
NCI-H1437,GDSC1000,0.02,98.427
NCI-H1437,GDSC1000,0.04,85.1068
NCI-H1437,GDSC1000,0.08,82.7743
NCI-H1437,GDSC1000,0.16,75.1444
NCI-H1437,GDSC1000,0.32,72.883
NCI-H1437,GDSC1000,0.64,72.4568
NCI-H1437,GDSC1000,1.28,75.8991
NCI-H1437,GDSC1000,2.56,70.7195
LU-99A,GDSC1000,0.01,105.274
LU-99A,GDSC1000,0.02,97.2048
LU-99A,GDSC1000,0.04,85.2601
LU-99A,GDSC1000,0.08,70.3743
LU-99A,GDSC1000,0.16,61.2897
LU-99A,GDSC1000,0.32,49.8011
LU-99A,GDSC1000,0.64,47.6939
LU-99A,GDSC1000,1.28,47.1003
LU-99A,GDSC1000,2.56,48.7246
NCI-H650,GDSC1000,0.01,96.959
NCI-H650,GDSC1000,0.02,87.5181
NCI-H650,GDSC1000,0.04,79.6091
NCI-H650,GDSC1000,0.08,42.9745
NCI-H650,GDSC1000,0.16,17.3866
NCI-H650,GDSC1000,0.32,4.78551
NCI-H650,GDSC1000,0.64,3.83195
NCI-H650,GDSC1000,1.28,3.90019
NCI-H650,GDSC1000,2.56,3.45388
NCI-H2286,GDSC1000,0.01,102.903
NCI-H2286,GDSC1000,0.02,96.2378
NCI-H2286,GDSC1000,0.04,90.7098
NCI-H2286,GDSC1000,0.08,76.8646
NCI-H2286,GDSC1000,0.16,26.4053
NCI-H2286,GDSC1000,0.32,12.9056
