Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,1.0,87.58
SK-UT-1,CTRPv2,2.1,83.38
SK-UT-1,CTRPv2,4.2,80.08
SK-UT-1,CTRPv2,8.3,73.17
SK-UT-1,CTRPv2,17.0,76.08
SK-UT-1,CTRPv2,33.0,58.71
SK-UT-1,CTRPv2,66.0,12.75
TE 441.T,CTRPv2,0.002,100.6
TE 441.T,CTRPv2,0.0041,112.3
TE 441.T,CTRPv2,0.0081,105.0
TE 441.T,CTRPv2,0.016,106.0
TE 441.T,CTRPv2,0.032,111.5
TE 441.T,CTRPv2,0.065,108.3
TE 441.T,CTRPv2,0.13,93.2
TE 441.T,CTRPv2,0.26,84.85
TE 441.T,CTRPv2,0.52,114.6
TE 441.T,CTRPv2,1.0,106.0
TE 441.T,CTRPv2,2.1,98.71
TE 441.T,CTRPv2,4.2,51.27
TE 441.T,CTRPv2,8.3,13.41
TE 441.T,CTRPv2,17.0,24.71
TE 441.T,CTRPv2,33.0,6.343
TE 441.T,CTRPv2,66.0,2.602
G-402,CTRPv2,0.002,93.99
G-402,CTRPv2,0.0041,96.23
G-402,CTRPv2,0.0081,90.96
G-402,CTRPv2,0.016,89.22
G-402,CTRPv2,0.032,77.72
G-402,CTRPv2,0.065,80.9
G-402,CTRPv2,0.13,83.35
G-402,CTRPv2,0.26,72.81
G-402,CTRPv2,0.52,71.3
G-402,CTRPv2,1.0,73.32
G-402,CTRPv2,2.1,68.5
G-402,CTRPv2,4.2,53.3
G-402,CTRPv2,8.3,14.19
G-402,CTRPv2,17.0,19.7
G-402,CTRPv2,33.0,8.174
G-402,CTRPv2,66.0,1.974
SK-LMS-1,CTRPv2,0.002,100.5
SK-LMS-1,CTRPv2,0.0041,100.6
SK-LMS-1,CTRPv2,0.0081,104.4
SK-LMS-1,CTRPv2,0.016,98.66
SK-LMS-1,CTRPv2,0.032,96.67
SK-LMS-1,CTRPv2,0.065,97.56
SK-LMS-1,CTRPv2,0.13,98.56
SK-LMS-1,CTRPv2,0.26,95.81
SK-LMS-1,CTRPv2,0.52,96.58
SK-LMS-1,CTRPv2,1.0,100.6
SK-LMS-1,CTRPv2,2.1,96.64
SK-LMS-1,CTRPv2,4.2,94.13
SK-LMS-1,CTRPv2,8.3,61.69
SK-LMS-1,CTRPv2,17.0,66.63
SK-LMS-1,CTRPv2,33.0,57.33
SK-LMS-1,CTRPv2,66.0,3.009
Hs 729,CTRPv2,0.002,96.68
Hs 729,CTRPv2,0.0041,32.99
Hs 729,CTRPv2,0.016,86.89
Hs 729,CTRPv2,0.032,83.89
Hs 729,CTRPv2,0.065,87.04
Hs 729,CTRPv2,0.13,81.12
Hs 729,CTRPv2,0.26,80.66
Hs 729,CTRPv2,0.52,79.34
Hs 729,CTRPv2,1.0,77.6
Hs 729,CTRPv2,2.1,76.76
Hs 729,CTRPv2,4.2,64.91
Hs 729,CTRPv2,8.3,18.25
Hs 729,CTRPv2,17.0,28.68
Hs 729,CTRPv2,33.0,8.266
Hs 729,CTRPv2,66.0,2.675
HT-1080,CTRPv2,0.002,103.3
HT-1080,CTRPv2,0.0041,27.77
HT-1080,CTRPv2,0.0081,101.8
HT-1080,CTRPv2,0.016,100.1
HT-1080,CTRPv2,0.032,104.4
HT-1080,CTRPv2,0.065,102.0
HT-1080,CTRPv2,0.13,103.1
HT-1080,CTRPv2,0.26,103.2
HT-1080,CTRPv2,0.52,104.9
HT-1080,CTRPv2,1.0,104.6
HT-1080,CTRPv2,2.1,103.5
HT-1080,CTRPv2,4.2,106.3
HT-1080,CTRPv2,8.3,65.2
HT-1080,CTRPv2,17.0,78.13
HT-1080,CTRPv2,33.0,30.23
HT-1080,CTRPv2,66.0,2.497
GCT,CTRPv2,0.002,93.86
GCT,CTRPv2,0.0041,97.01
GCT,CTRPv2,0.0081,106.8
GCT,CTRPv2,0.016,97.38
GCT,CTRPv2,0.032,93.53
GCT,CTRPv2,0.065,92.74
GCT,CTRPv2,0.13,91.95
GCT,CTRPv2,0.26,87.71
GCT,CTRPv2,0.52,91.37
GCT,CTRPv2,1.0,89.23
GCT,CTRPv2,2.1,89.85
GCT,CTRPv2,4.2,96.93
GCT,CTRPv2,8.3,67.21
GCT,CTRPv2,17.0,52.88
GCT,CTRPv2,33.0,5.547
GCT,CTRPv2,66.0,5.258
KYM-1,CTRPv2,0.002,97.63
KYM-1,CTRPv2,0.0041,101.9
KYM-1,CTRPv2,0.0081,100.2
KYM-1,CTRPv2,0.016,92.88
KYM-1,CTRPv2,0.032,93.69
KYM-1,CTRPv2,0.065,94.46
KYM-1,CTRPv2,0.13,84.06
KYM-1,CTRPv2,0.26,80.39
KYM-1,CTRPv2,0.52,85.25
KYM-1,CTRPv2,1.0,83.34
KYM-1,CTRPv2,2.1,88.62
KYM-1,CTRPv2,4.2,82.87
KYM-1,CTRPv2,8.3,69.74
KYM-1,CTRPv2,17.0,71.63
KYM-1,CTRPv2,33.0,44.91
KYM-1,CTRPv2,66.0,3.122
A204,CTRPv2,0.002,89.11
A204,CTRPv2,0.0041,84.6
A204,CTRPv2,0.0081,98.22
A204,CTRPv2,0.016,74.11
A204,CTRPv2,0.032,73.86
A204,CTRPv2,0.065,67.15
A204,CTRPv2,0.13,72.96
A204,CTRPv2,0.26,54.26
A204,CTRPv2,0.52,65.33
A204,CTRPv2,1.0,55.9
A204,CTRPv2,2.1,63.62
A204,CTRPv2,4.2,52.05
A204,CTRPv2,8.3,18.53
A204,CTRPv2,17.0,16.88
A204,CTRPv2,33.0,4.641
A204,CTRPv2,66.0,2.118
SW982,CTRPv2,0.002,93.68
SW982,CTRPv2,0.0041,100.8
SW982,CTRPv2,0.0081,100.0
SW982,CTRPv2,0.016,108.3
SW982,CTRPv2,0.032,97.56
SW982,CTRPv2,0.065,99.87
SW982,CTRPv2,0.13,99.99
SW982,CTRPv2,0.26,96.36
SW982,CTRPv2,0.52,104.4
SW982,CTRPv2,1.0,99.46
SW982,CTRPv2,2.1,102.7
SW982,CTRPv2,4.2,96.7
SW982,CTRPv2,8.3,51.59
SW982,CTRPv2,17.0,41.68
SW982,CTRPv2,33.0,19.84
SW982,CTRPv2,66.0,9.638
