Cell Line,Dataset,Dose,Response
BT159,CTRPv2,0.0046,105.8
BT159,CTRPv2,0.0091,95.92
BT159,CTRPv2,0.018,101.6
BT159,CTRPv2,0.036,102.4
BT159,CTRPv2,0.073,75.96
BT159,CTRPv2,0.15,95.83
BT159,CTRPv2,0.29,92.62
BT159,CTRPv2,0.58,85.59
BT159,CTRPv2,1.2,89.1
BT159,CTRPv2,2.3,85.49
BT159,CTRPv2,4.7,83.86
BT159,CTRPv2,9.3,87.52
BT159,CTRPv2,19.0,59.52
BT159,CTRPv2,37.0,62.14
BT159,CTRPv2,75.0,45.19
BT159,CTRPv2,150.0,14.92
BT187,CTRPv2,0.0046,101.9
BT187,CTRPv2,0.0091,99.41
BT187,CTRPv2,0.018,99.79
BT187,CTRPv2,0.036,95.68
BT187,CTRPv2,0.073,95.61
BT187,CTRPv2,0.15,95.77
BT187,CTRPv2,0.29,97.83
BT187,CTRPv2,0.58,91.7
BT187,CTRPv2,1.2,88.03
BT187,CTRPv2,2.3,81.76
BT187,CTRPv2,4.7,82.15
BT187,CTRPv2,9.3,82.73
BT187,CTRPv2,19.0,63.41
BT187,CTRPv2,37.0,70.9
BT187,CTRPv2,75.0,46.82
BT187,CTRPv2,150.0,16.54
BT228,CTRPv2,0.0046,99.27
BT228,CTRPv2,0.0091,93.35
BT228,CTRPv2,0.018,91.24
BT228,CTRPv2,0.036,102.2
BT228,CTRPv2,0.073,106.2
BT228,CTRPv2,0.15,94.42
BT228,CTRPv2,0.29,95.48
BT228,CTRPv2,0.58,97.46
BT228,CTRPv2,1.2,87.69
BT228,CTRPv2,2.3,87.24
BT228,CTRPv2,4.7,89.89
BT228,CTRPv2,37.0,33.39
BT228,CTRPv2,75.0,59.06
BT228,CTRPv2,150.0,8.647
BT231,CTRPv2,0.0046,84.2
BT231,CTRPv2,0.0091,89.46
BT231,CTRPv2,0.018,100.6
BT231,CTRPv2,0.036,101.8
BT231,CTRPv2,0.073,80.23
BT231,CTRPv2,0.15,85.84
BT231,CTRPv2,0.29,88.46
BT231,CTRPv2,0.58,72.41
BT231,CTRPv2,1.2,75.61
BT231,CTRPv2,2.3,79.19
BT231,CTRPv2,4.7,78.8
BT231,CTRPv2,9.3,57.67
BT231,CTRPv2,19.0,55.02
BT231,CTRPv2,37.0,73.25
BT231,CTRPv2,75.0,44.77
BT231,CTRPv2,150.0,8.354
BT239,CTRPv2,0.0046,91.74
BT239,CTRPv2,0.0091,78.73
BT239,CTRPv2,0.018,96.26
BT239,CTRPv2,0.036,83.17
BT239,CTRPv2,0.073,73.22
BT239,CTRPv2,0.15,70.25
BT239,CTRPv2,0.29,68.21
BT239,CTRPv2,0.58,68.33
BT239,CTRPv2,1.2,74.42
BT239,CTRPv2,2.3,70.78
BT239,CTRPv2,4.7,72.53
BT239,CTRPv2,9.3,75.29
BT239,CTRPv2,19.0,7.855
BT239,CTRPv2,37.0,16.76
BT239,CTRPv2,75.0,10.6
BT239,CTRPv2,150.0,2.861
HS578BST,CTRPv2,0.0046,96.86
HS578BST,CTRPv2,0.0091,105.2
HS578BST,CTRPv2,0.018,111.7
HS578BST,CTRPv2,0.036,116.5
HS578BST,CTRPv2,0.073,99.3
HS578BST,CTRPv2,0.15,100.8
HS578BST,CTRPv2,0.29,103.5
HS578BST,CTRPv2,0.58,106.2
HS578BST,CTRPv2,1.2,103.0
HS578BST,CTRPv2,2.3,99.62
HS578BST,CTRPv2,4.7,97.07
HS578BST,CTRPv2,9.3,108.4
HS578BST,CTRPv2,19.0,76.73
HS578BST,CTRPv2,37.0,75.3
HS578BST,CTRPv2,75.0,11.33
HS578BST,CTRPv2,150.0,5.645
BT248,CTRPv2,0.0046,102.6
BT248,CTRPv2,0.0091,117.6
BT248,CTRPv2,0.018,94.97
BT248,CTRPv2,0.036,85.35
BT248,CTRPv2,0.073,84.33
BT248,CTRPv2,0.15,108.3
BT248,CTRPv2,0.29,105.4
BT248,CTRPv2,0.58,142.4
BT248,CTRPv2,1.2,82.11
BT248,CTRPv2,2.3,77.42
BT248,CTRPv2,4.7,91.35
BT248,CTRPv2,9.3,82.69
BT248,CTRPv2,19.0,53.45
BT248,CTRPv2,37.0,62.89
BT248,CTRPv2,75.0,52.3
BT248,CTRPv2,150.0,6.94
BT131,CTRPv2,0.0046,99.32
BT131,CTRPv2,0.0091,97.78
BT131,CTRPv2,0.018,98.62
BT131,CTRPv2,0.036,105.4
BT131,CTRPv2,0.073,96.83
BT131,CTRPv2,0.15,101.2
BT131,CTRPv2,0.29,103.9
BT131,CTRPv2,0.58,102.8
BT131,CTRPv2,1.2,99.68
BT131,CTRPv2,2.3,95.67
BT131,CTRPv2,4.7,90.66
BT131,CTRPv2,9.3,88.78
BT131,CTRPv2,19.0,45.53
BT131,CTRPv2,37.0,56.6
BT131,CTRPv2,75.0,28.96
BT131,CTRPv2,150.0,12.88
BT147,CTRPv2,0.0046,93.94
BT147,CTRPv2,0.0091,99.82
BT147,CTRPv2,0.018,110.5
BT147,CTRPv2,0.036,103.1
BT147,CTRPv2,0.073,86.46
BT147,CTRPv2,0.15,88.01
BT147,CTRPv2,0.29,99.69
BT147,CTRPv2,0.58,94.7
BT147,CTRPv2,1.2,74.8
BT147,CTRPv2,2.3,81.07
BT147,CTRPv2,4.7,89.43
BT147,CTRPv2,9.3,84.75
BT147,CTRPv2,19.0,66.38
BT147,CTRPv2,37.0,53.62
BT147,CTRPv2,75.0,63.82
BT147,CTRPv2,150.0,7.25
BT172,CTRPv2,0.0046,80.66
BT172,CTRPv2,0.0091,97.67
BT172,CTRPv2,0.018,76.95
BT172,CTRPv2,0.036,76.02
BT172,CTRPv2,0.073,92.07
BT172,CTRPv2,0.15,90.4
BT172,CTRPv2,0.29,84.58
BT172,CTRPv2,0.58,78.93
BT172,CTRPv2,1.2,83.03
BT172,CTRPv2,2.3,81.27
BT172,CTRPv2,4.7,86.11
BT172,CTRPv2,9.3,83.18
BT172,CTRPv2,19.0,58.54
BT172,CTRPv2,37.0,57.62
BT172,CTRPv2,75.0,55.98
BT172,CTRPv2,150.0,13.79
BT216,CTRPv2,0.0046,99.48
BT216,CTRPv2,0.0091,96.41
BT216,CTRPv2,0.018,106.8
BT216,CTRPv2,0.036,99.67
BT216,CTRPv2,0.073,93.99
BT216,CTRPv2,0.15,96.66
BT216,CTRPv2,0.29,99.16
BT216,CTRPv2,0.58,90.01
BT216,CTRPv2,1.2,86.31
BT216,CTRPv2,2.3,87.4
BT216,CTRPv2,4.7,92.81
BT216,CTRPv2,9.3,91.41
BT216,CTRPv2,19.0,74.93
BT216,CTRPv2,37.0,78.87
BT216,CTRPv2,75.0,83.13
BT216,CTRPv2,150.0,68.99
BT232,CTRPv2,0.0046,92.15
BT232,CTRPv2,0.0091,99.84
BT232,CTRPv2,0.018,104.1
BT232,CTRPv2,0.036,102.8
BT232,CTRPv2,0.073,96.91
BT232,CTRPv2,0.15,93.29
BT232,CTRPv2,0.29,103.1
BT232,CTRPv2,0.58,102.6
BT232,CTRPv2,1.2,94.98
BT232,CTRPv2,2.3,99.3
BT232,CTRPv2,4.7,98.74
BT232,CTRPv2,9.3,93.8
BT232,CTRPv2,19.0,56.14
BT232,CTRPv2,37.0,76.07
BT232,CTRPv2,75.0,58.65
BT232,CTRPv2,150.0,46.36
BT245,CTRPv2,0.0046,110.0
BT245,CTRPv2,0.0091,103.6
BT245,CTRPv2,0.018,112.6
BT245,CTRPv2,0.036,118.6
BT245,CTRPv2,0.073,87.79
BT245,CTRPv2,0.15,97.45
BT245,CTRPv2,0.29,114.9
BT245,CTRPv2,0.58,100.4
BT245,CTRPv2,1.2,87.18
BT245,CTRPv2,2.3,79.67
BT245,CTRPv2,4.7,95.79
BT245,CTRPv2,9.3,87.92
BT245,CTRPv2,19.0,54.4
BT245,CTRPv2,37.0,65.51
BT245,CTRPv2,75.0,45.17
BT245,CTRPv2,150.0,32.87
BT271,CTRPv2,0.0046,98.73
BT271,CTRPv2,0.0091,94.2
BT271,CTRPv2,0.018,108.6
BT271,CTRPv2,0.036,95.49
BT271,CTRPv2,0.073,87.05
BT271,CTRPv2,0.15,97.0
BT271,CTRPv2,0.29,85.55
BT271,CTRPv2,0.58,92.86
BT271,CTRPv2,1.2,85.36
BT271,CTRPv2,2.3,73.88
BT271,CTRPv2,4.7,91.84
BT271,CTRPv2,9.3,98.71
BT271,CTRPv2,19.0,56.72
BT271,CTRPv2,37.0,61.12
BT271,CTRPv2,75.0,49.36
BT271,CTRPv2,150.0,17.71
BT286,CTRPv2,0.0046,87.33
BT286,CTRPv2,0.0091,94.15
BT286,CTRPv2,0.018,90.25
BT286,CTRPv2,0.036,78.19
BT286,CTRPv2,0.073,58.12
BT286,CTRPv2,0.15,56.67
BT286,CTRPv2,0.29,60.53
BT286,CTRPv2,0.58,53.36
BT286,CTRPv2,1.2,44.35
BT286,CTRPv2,2.3,42.11
BT286,CTRPv2,4.7,42.44
BT286,CTRPv2,9.3,31.9
BT286,CTRPv2,19.0,17.21
BT286,CTRPv2,37.0,17.27
BT286,CTRPv2,75.0,16.06
BT286,CTRPv2,150.0,4.761
BT320,CTRPv2,0.0046,94.35
BT320,CTRPv2,0.0091,98.84
BT320,CTRPv2,0.018,99.57
BT320,CTRPv2,0.036,97.16
BT320,CTRPv2,0.073,84.47
BT320,CTRPv2,0.15,85.93
BT320,CTRPv2,0.29,91.82
BT320,CTRPv2,0.58,93.06
BT320,CTRPv2,1.2,86.63
BT320,CTRPv2,2.3,82.29
BT320,CTRPv2,4.7,89.54
BT320,CTRPv2,9.3,88.03
BT320,CTRPv2,19.0,96.63
BT320,CTRPv2,37.0,93.66
BT320,CTRPv2,75.0,98.01
BT320,CTRPv2,150.0,89.9
BT328,CTRPv2,0.0046,98.97
BT328,CTRPv2,0.0091,99.38
BT328,CTRPv2,0.018,103.5
BT328,CTRPv2,0.036,100.6
BT328,CTRPv2,0.073,94.99
BT328,CTRPv2,0.15,91.52
BT328,CTRPv2,0.29,98.68
BT328,CTRPv2,0.58,96.15
BT328,CTRPv2,1.2,98.29
BT328,CTRPv2,2.3,95.95
BT328,CTRPv2,4.7,95.35
BT328,CTRPv2,9.3,94.41
BT328,CTRPv2,19.0,66.96
BT328,CTRPv2,37.0,73.81
BT328,CTRPv2,75.0,69.49
BT328,CTRPv2,150.0,17.04
BT330,CTRPv2,0.0046,94.19
BT330,CTRPv2,0.0091,104.6
BT330,CTRPv2,0.018,105.9
BT330,CTRPv2,0.036,100.4
BT330,CTRPv2,0.073,91.2
BT330,CTRPv2,0.15,92.92
BT330,CTRPv2,0.29,108.7
BT330,CTRPv2,0.58,99.74
BT330,CTRPv2,1.2,95.68
BT330,CTRPv2,2.3,91.9
BT330,CTRPv2,4.7,99.17
BT330,CTRPv2,9.3,91.92
BT330,CTRPv2,19.0,57.21
BT330,CTRPv2,37.0,64.04
BT330,CTRPv2,75.0,44.65
BT330,CTRPv2,150.0,36.47
BT333,CTRPv2,0.0046,103.2
BT333,CTRPv2,0.0091,103.1
BT333,CTRPv2,0.018,109.9
BT333,CTRPv2,0.036,105.9
BT333,CTRPv2,0.073,98.35
BT333,CTRPv2,0.15,90.21
BT333,CTRPv2,0.29,105.7
BT333,CTRPv2,0.58,97.02
BT333,CTRPv2,1.2,93.93
BT333,CTRPv2,2.3,95.85
BT333,CTRPv2,4.7,96.3
BT333,CTRPv2,9.3,87.24
BT333,CTRPv2,19.0,60.94
BT333,CTRPv2,37.0,66.6
BT333,CTRPv2,75.0,54.22
BT333,CTRPv2,150.0,32.27
BT340,CTRPv2,0.0046,96.43
BT340,CTRPv2,0.0091,99.88
BT340,CTRPv2,0.018,98.08
BT340,CTRPv2,0.036,104.3
BT340,CTRPv2,0.073,88.3
BT340,CTRPv2,0.15,89.65
BT340,CTRPv2,0.29,96.06
BT340,CTRPv2,0.58,93.53
BT340,CTRPv2,1.2,93.37
BT340,CTRPv2,2.3,87.73
BT340,CTRPv2,4.7,87.67
BT340,CTRPv2,9.3,79.33
BT340,CTRPv2,19.0,63.07
BT340,CTRPv2,37.0,56.8
BT340,CTRPv2,75.0,62.3
BT340,CTRPv2,150.0,61.92
BT359,CTRPv2,0.0046,86.07
BT359,CTRPv2,0.0091,80.3
BT359,CTRPv2,0.018,87.5
BT359,CTRPv2,0.036,86.52
BT359,CTRPv2,0.073,74.0
BT359,CTRPv2,0.15,76.07
BT359,CTRPv2,0.29,92.58
BT359,CTRPv2,0.58,95.31
BT359,CTRPv2,1.2,85.65
BT359,CTRPv2,2.3,89.16
BT359,CTRPv2,4.7,98.77
BT359,CTRPv2,9.3,88.13
BT359,CTRPv2,19.0,74.55
BT359,CTRPv2,37.0,80.14
BT359,CTRPv2,75.0,55.69
BT359,CTRPv2,150.0,23.0
BT416,CTRPv2,0.0046,105.7
BT416,CTRPv2,0.0091,103.5
BT416,CTRPv2,0.018,99.95
BT416,CTRPv2,0.036,105.4
BT416,CTRPv2,0.073,98.43
BT416,CTRPv2,0.15,99.61
BT416,CTRPv2,0.29,100.9
BT416,CTRPv2,0.58,102.2
BT416,CTRPv2,1.2,99.11
BT416,CTRPv2,2.3,96.03
BT416,CTRPv2,4.7,100.8
BT416,CTRPv2,9.3,91.66
BT416,CTRPv2,19.0,29.8
BT416,CTRPv2,37.0,39.22
BT416,CTRPv2,75.0,26.74
BT416,CTRPv2,150.0,3.582
BT422,CTRPv2,0.0046,95.26
BT422,CTRPv2,0.0091,89.73
BT422,CTRPv2,0.018,108.5
BT422,CTRPv2,0.036,101.2
BT422,CTRPv2,0.073,89.5
BT422,CTRPv2,0.15,97.5
BT422,CTRPv2,0.29,99.39
BT422,CTRPv2,0.58,92.96
BT422,CTRPv2,1.2,91.55
BT422,CTRPv2,2.3,90.4
BT422,CTRPv2,4.7,83.0
BT422,CTRPv2,9.3,81.4
BT422,CTRPv2,19.0,64.45
BT422,CTRPv2,37.0,72.22
BT422,CTRPv2,75.0,47.5
BT422,CTRPv2,150.0,36.59
BT428,CTRPv2,0.0046,93.19
BT428,CTRPv2,0.0091,93.22
BT428,CTRPv2,0.018,105.6
BT428,CTRPv2,0.036,98.07
BT428,CTRPv2,0.073,78.76
BT428,CTRPv2,0.15,78.52
BT428,CTRPv2,0.29,77.18
BT428,CTRPv2,0.58,60.5
BT428,CTRPv2,1.2,60.48
BT428,CTRPv2,2.3,53.51
BT428,CTRPv2,4.7,54.88
BT428,CTRPv2,9.3,44.81
BT428,CTRPv2,19.0,28.08
BT428,CTRPv2,37.0,29.16
BT428,CTRPv2,75.0,12.14
BT428,CTRPv2,150.0,8.894
BT440,CTRPv2,0.0046,92.58
BT440,CTRPv2,0.0091,101.1
BT440,CTRPv2,0.018,107.5
BT440,CTRPv2,0.036,95.6
BT440,CTRPv2,0.073,82.74
BT440,CTRPv2,0.15,83.06
BT440,CTRPv2,0.29,91.03
BT440,CTRPv2,0.58,76.9
BT440,CTRPv2,1.2,64.65
BT440,CTRPv2,2.3,67.0
BT440,CTRPv2,4.7,63.49
BT440,CTRPv2,9.3,37.73
BT440,CTRPv2,19.0,19.02
BT440,CTRPv2,37.0,17.52
BT440,CTRPv2,75.0,22.21
BT440,CTRPv2,150.0,18.31
BT444,CTRPv2,0.0046,93.28
BT444,CTRPv2,0.0091,91.63
BT444,CTRPv2,0.018,96.57
BT444,CTRPv2,0.036,95.2
BT444,CTRPv2,0.073,85.05
BT444,CTRPv2,0.15,82.82
BT444,CTRPv2,0.29,76.94
BT444,CTRPv2,0.58,73.42
BT444,CTRPv2,1.2,73.52
BT444,CTRPv2,2.3,74.87
BT444,CTRPv2,4.7,76.06
BT444,CTRPv2,9.3,73.54
BT444,CTRPv2,19.0,43.98
BT444,CTRPv2,37.0,50.85
BT444,CTRPv2,75.0,45.73
BT444,CTRPv2,150.0,32.67
BT482,CTRPv2,0.0046,75.84
BT482,CTRPv2,0.0091,95.79
BT482,CTRPv2,0.018,85.13
BT482,CTRPv2,0.036,81.47
BT482,CTRPv2,0.073,62.26
BT482,CTRPv2,0.15,73.71
BT482,CTRPv2,0.29,72.67
BT482,CTRPv2,0.58,54.83
BT482,CTRPv2,1.2,55.45
BT482,CTRPv2,2.3,48.81
BT482,CTRPv2,4.7,47.33
BT482,CTRPv2,9.3,40.09
BT482,CTRPv2,19.0,29.21
BT482,CTRPv2,37.0,26.86
BT482,CTRPv2,75.0,23.31
BT482,CTRPv2,150.0,37.71
BT498,CTRPv2,0.0046,98.11
BT498,CTRPv2,0.0091,111.5
BT498,CTRPv2,0.018,112.3
BT498,CTRPv2,0.036,86.42
BT498,CTRPv2,0.073,110.8
BT498,CTRPv2,0.15,105.3
BT498,CTRPv2,0.29,116.3
BT498,CTRPv2,1.2,110.1
BT498,CTRPv2,2.3,75.01
BT498,CTRPv2,4.7,84.59
BT498,CTRPv2,9.3,74.94
BT498,CTRPv2,19.0,93.35
BT498,CTRPv2,37.0,83.8
BT498,CTRPv2,75.0,62.72
BT498,CTRPv2,150.0,82.39
BT504,CTRPv2,0.0046,92.01
BT504,CTRPv2,0.0091,88.7
BT504,CTRPv2,0.018,86.56
BT504,CTRPv2,0.036,93.63
BT504,CTRPv2,0.073,95.27
BT504,CTRPv2,0.15,94.59
BT504,CTRPv2,0.29,83.68
BT504,CTRPv2,0.58,93.5
BT504,CTRPv2,1.2,70.47
BT504,CTRPv2,2.3,82.17
BT504,CTRPv2,4.7,69.93
BT504,CTRPv2,9.3,83.85
BT504,CTRPv2,19.0,66.44
BT504,CTRPv2,37.0,68.1
BT504,CTRPv2,75.0,20.26
BT504,CTRPv2,150.0,9.867
ASKA,CTRPv2,0.0046,30.97
ASKA,CTRPv2,0.0091,83.05
ASKA,CTRPv2,0.018,96.55
ASKA,CTRPv2,0.036,91.96
ASKA,CTRPv2,0.073,90.51
ASKA,CTRPv2,0.15,89.03
ASKA,CTRPv2,0.29,89.37
ASKA,CTRPv2,0.58,83.15
ASKA,CTRPv2,1.2,91.1
ASKA,CTRPv2,2.3,91.69
ASKA,CTRPv2,4.7,111.1
ASKA,CTRPv2,9.3,105.4
ASKA,CTRPv2,19.0,69.41
ASKA,CTRPv2,37.0,77.78
ASKA,CTRPv2,75.0,38.02
ASKA,CTRPv2,150.0,9.494
BT12,CTRPv2,0.0046,12.49
BT12,CTRPv2,0.0091,87.07
BT12,CTRPv2,0.018,99.6
BT12,CTRPv2,0.036,96.6
BT12,CTRPv2,0.073,96.86
BT12,CTRPv2,0.15,93.79
BT12,CTRPv2,0.29,100.4
BT12,CTRPv2,0.58,96.19
BT12,CTRPv2,1.2,90.74
BT12,CTRPv2,2.3,88.49
BT12,CTRPv2,4.7,91.85
BT12,CTRPv2,9.3,87.66
BT12,CTRPv2,19.0,48.3
BT12,CTRPv2,37.0,60.26
BT12,CTRPv2,75.0,30.89
BT12,CTRPv2,150.0,2.66
BT16,CTRPv2,0.0046,27.97
BT16,CTRPv2,0.0091,94.22
BT16,CTRPv2,0.018,110.9
BT16,CTRPv2,0.036,109.2
BT16,CTRPv2,0.073,103.9
BT16,CTRPv2,0.15,102.9
BT16,CTRPv2,0.29,105.0
BT16,CTRPv2,0.58,105.0
BT16,CTRPv2,1.2,97.26
BT16,CTRPv2,2.3,101.5
BT16,CTRPv2,4.7,101.1
BT16,CTRPv2,9.3,98.04
BT16,CTRPv2,19.0,77.86
BT16,CTRPv2,37.0,77.15
BT16,CTRPv2,75.0,78.7
BT16,CTRPv2,150.0,33.58
SYO1,CTRPv2,0.0046,23.71
SYO1,CTRPv2,0.0091,99.07
SYO1,CTRPv2,0.018,97.37
SYO1,CTRPv2,0.036,98.47
SYO1,CTRPv2,0.073,92.03
SYO1,CTRPv2,0.15,93.73
SYO1,CTRPv2,0.29,93.81
SYO1,CTRPv2,0.58,91.86
SYO1,CTRPv2,1.2,97.71
SYO1,CTRPv2,2.3,103.7
SYO1,CTRPv2,4.7,113.6
SYO1,CTRPv2,9.3,106.7
SYO1,CTRPv2,19.0,73.7
SYO1,CTRPv2,37.0,78.94
SYO1,CTRPv2,75.0,43.57
SYO1,CTRPv2,150.0,6.846
TM87-16,CTRPv2,0.0046,10.38
TM87-16,CTRPv2,0.0091,77.21
TM87-16,CTRPv2,0.018,76.84
TM87-16,CTRPv2,0.036,76.28
TM87-16,CTRPv2,0.073,84.99
TM87-16,CTRPv2,0.15,72.1
TM87-16,CTRPv2,0.29,82.85
TM87-16,CTRPv2,0.58,64.02
TM87-16,CTRPv2,1.2,69.13
TM87-16,CTRPv2,2.3,69.98
TM87-16,CTRPv2,4.7,77.96
TM87-16,CTRPv2,9.3,79.56
TM87-16,CTRPv2,19.0,60.39
TM87-16,CTRPv2,37.0,62.51
TM87-16,CTRPv2,75.0,58.38
TM87-16,CTRPv2,150.0,8.98
TTC709,CTRPv2,0.0046,26.51
TTC709,CTRPv2,0.0091,75.46
TTC709,CTRPv2,0.018,89.86
