Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Sarc9371,GDSC1000,9.272,N/A,0.00017,81.456,0
A673,GDSC1000,15.475,N/A,1e+06,69.049,0
ES8,GDSC1000,5.330,N/A,0.243,78.892,0.0254
EW-24,GDSC1000,0.431,N/A,0.000388,99.482,0
EW-7,GDSC1000,8.344,N/A,0.0972,87.479,0.0116
TC-71,GDSC1000,4.156,N/A,1e+06,78.020,0
G-292;clone A141B1,GDSC1000,12.513,N/A,1e+06,74.973,0
HuO9,GDSC1000,11.824,N/A,0.29,75.005,0.0704
SJSA-1,GDSC1000,21.660,8.88,8.88,0.000,0
SW 1353,CTRPv2,21.742,109,109,0.000,0.14
U-2-OS,CTRPv2,33.750,5.9,5.9,0.000,0.267
MHH-ES-1,CTRPv2,13.817,3.61e+04,3.61e+04,0.000,0
SJSA-1,CTRPv2,15.606,1.07e+03,71.2,33.010,0.0884
SK-N-MC,CTRPv2,1.424,N/A,151,96.460,0
HOS,CTRPv2,4.155,765,765,0.000,0
A673,CTRPv2,19.021,1.59e+03,1.59e+03,0.000,0
MG-63,CTRPv2,4.409,178,178,0.000,0.0359
TC-71,CTRPv2,12.662,506,506,0.000,0
G-292;clone A141B1,CTRPv2,14.127,34.2,22.2,41.070,0.123
SK-ES-1,CTRPv2,2.329,N/A,5.89e+03,95.343,0
Hs 888.T,CTRPv2,8.176,N/A,1.61,83.370,0.0257
Saos-2,CTRPv2,1.245,N/A,631,95.772,0
Hs 822.T,CTRPv2,3.868,N/A,14.8,82.760,0.0147
