Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,0.003,113.3
OVTOKO,CTRPv2,0.0061,113.1
OVTOKO,CTRPv2,0.012,113.2
OVTOKO,CTRPv2,0.024,111.8
OVTOKO,CTRPv2,0.049,108.5
OVTOKO,CTRPv2,0.097,103.8
OVTOKO,CTRPv2,0.19,105.9
OVTOKO,CTRPv2,0.39,96.83
OVTOKO,CTRPv2,0.78,89.03
OVTOKO,CTRPv2,1.6,89.23
OVTOKO,CTRPv2,3.1,79.89
OVTOKO,CTRPv2,6.2,67.58
OVTOKO,CTRPv2,12.0,74.17
OVTOKO,CTRPv2,50.0,73.96
OVSAHO,CTRPv2,0.0015,98.61
OVSAHO,CTRPv2,0.003,100.1
OVSAHO,CTRPv2,0.0061,102.5
OVSAHO,CTRPv2,0.012,93.8
OVSAHO,CTRPv2,0.024,101.6
OVSAHO,CTRPv2,0.049,100.4
OVSAHO,CTRPv2,0.097,100.2
OVSAHO,CTRPv2,0.19,92.84
OVSAHO,CTRPv2,0.39,79.01
OVSAHO,CTRPv2,0.78,73.45
OVSAHO,CTRPv2,1.6,68.65
OVSAHO,CTRPv2,3.1,68.63
OVSAHO,CTRPv2,6.2,62.41
OVSAHO,CTRPv2,12.0,57.58
OVSAHO,CTRPv2,50.0,56.82
SNU-119,CTRPv2,0.0015,95.38
SNU-119,CTRPv2,0.003,99.79
SNU-119,CTRPv2,0.0061,116.6
SNU-119,CTRPv2,0.012,113.4
SNU-119,CTRPv2,0.024,93.01
SNU-119,CTRPv2,0.049,93.89
SNU-119,CTRPv2,0.097,110.3
SNU-119,CTRPv2,0.19,107.9
SNU-119,CTRPv2,0.39,121.9
SNU-119,CTRPv2,0.78,109.2
SNU-119,CTRPv2,1.6,98.04
SNU-119,CTRPv2,3.1,97.63
SNU-119,CTRPv2,6.2,82.44
SNU-119,CTRPv2,12.0,81.93
SNU-119,CTRPv2,25.0,71.15
SNU-119,CTRPv2,50.0,57.82
DOV13,CTRPv2,0.0015,104.3
DOV13,CTRPv2,0.003,99.72
DOV13,CTRPv2,0.0061,116.1
DOV13,CTRPv2,0.012,117.3
DOV13,CTRPv2,0.024,121.0
DOV13,CTRPv2,0.049,119.2
DOV13,CTRPv2,0.097,124.7
DOV13,CTRPv2,0.19,127.7
DOV13,CTRPv2,0.39,126.9
DOV13,CTRPv2,0.78,117.1
DOV13,CTRPv2,1.6,108.3
DOV13,CTRPv2,3.1,106.8
DOV13,CTRPv2,6.2,102.6
DOV13,CTRPv2,12.0,104.8
DOV13,CTRPv2,25.0,92.37
DOV13,CTRPv2,50.0,78.31
ES-2,CTRPv2,0.0015,102.9
ES-2,CTRPv2,0.003,102.5
ES-2,CTRPv2,0.0061,106.0
ES-2,CTRPv2,0.012,109.1
ES-2,CTRPv2,0.024,112.5
ES-2,CTRPv2,0.049,110.4
ES-2,CTRPv2,0.097,118.6
ES-2,CTRPv2,0.19,112.5
ES-2,CTRPv2,0.39,118.8
ES-2,CTRPv2,0.78,113.9
ES-2,CTRPv2,1.6,110.6
ES-2,CTRPv2,3.1,105.6
ES-2,CTRPv2,6.2,99.77
ES-2,CTRPv2,12.0,94.73
ES-2,CTRPv2,25.0,95.54
ES-2,CTRPv2,50.0,88.02
OVISE,CTRPv2,0.0015,99.87
OVISE,CTRPv2,0.003,105.4
OVISE,CTRPv2,0.0061,101.1
OVISE,CTRPv2,0.012,101.8
OVISE,CTRPv2,0.024,100.9
OVISE,CTRPv2,0.049,103.1
OVISE,CTRPv2,0.097,102.1
OVISE,CTRPv2,0.19,103.0
OVISE,CTRPv2,0.39,99.93
OVISE,CTRPv2,0.78,103.6
OVISE,CTRPv2,1.6,103.4
OVISE,CTRPv2,3.1,102.2
OVISE,CTRPv2,6.2,100.1
OVISE,CTRPv2,12.0,92.97
OVISE,CTRPv2,25.0,87.1
OVISE,CTRPv2,50.0,91.97
JHOC-5,CTRPv2,0.0015,98.15
JHOC-5,CTRPv2,0.003,100.5
JHOC-5,CTRPv2,0.0061,102.0
JHOC-5,CTRPv2,0.012,95.66
JHOC-5,CTRPv2,0.024,99.13
JHOC-5,CTRPv2,0.049,98.1
JHOC-5,CTRPv2,0.097,99.64
JHOC-5,CTRPv2,0.19,98.31
JHOC-5,CTRPv2,0.39,96.73
JHOC-5,CTRPv2,0.78,92.79
JHOC-5,CTRPv2,1.6,74.39
JHOC-5,CTRPv2,3.1,60.66
JHOC-5,CTRPv2,6.2,51.88
JHOC-5,CTRPv2,12.0,46.22
JHOC-5,CTRPv2,25.0,50.1
JHOC-5,CTRPv2,50.0,50.46
FU-OV-1,CTRPv2,0.0015,107.9
FU-OV-1,CTRPv2,0.003,111.1
FU-OV-1,CTRPv2,0.0061,86.68
FU-OV-1,CTRPv2,0.012,114.7
FU-OV-1,CTRPv2,0.024,83.93
FU-OV-1,CTRPv2,0.049,91.6
FU-OV-1,CTRPv2,0.097,79.92
FU-OV-1,CTRPv2,0.19,108.3
FU-OV-1,CTRPv2,0.39,85.59
FU-OV-1,CTRPv2,0.78,87.62
FU-OV-1,CTRPv2,1.6,62.55
FU-OV-1,CTRPv2,3.1,69.51
FU-OV-1,CTRPv2,6.2,43.5
FU-OV-1,CTRPv2,12.0,33.93
FU-OV-1,CTRPv2,25.0,31.74
FU-OV-1,CTRPv2,50.0,29.25
IGROV-1,CTRPv2,0.0015,80.84
IGROV-1,CTRPv2,0.003,72.06
IGROV-1,CTRPv2,0.0061,95.01
IGROV-1,CTRPv2,0.012,91.85
IGROV-1,CTRPv2,0.024,60.35
IGROV-1,CTRPv2,0.049,38.66
IGROV-1,CTRPv2,0.097,92.42
IGROV-1,CTRPv2,0.19,88.76
IGROV-1,CTRPv2,0.39,96.94
IGROV-1,CTRPv2,0.78,95.14
IGROV-1,CTRPv2,1.6,51.67
IGROV-1,CTRPv2,3.1,64.08
IGROV-1,CTRPv2,6.2,28.03
IGROV-1,CTRPv2,12.0,23.72
IGROV-1,CTRPv2,25.0,19.22
OVCAR-4,CTRPv2,0.0015,99.61
OVCAR-4,CTRPv2,0.003,88.11
OVCAR-4,CTRPv2,0.0061,102.0
OVCAR-4,CTRPv2,0.012,98.19
OVCAR-4,CTRPv2,0.024,72.83
OVCAR-4,CTRPv2,0.049,55.5
OVCAR-4,CTRPv2,0.097,93.98
OVCAR-4,CTRPv2,0.19,98.83
OVCAR-4,CTRPv2,0.39,98.59
OVCAR-4,CTRPv2,0.78,100.2
OVCAR-4,CTRPv2,1.6,54.59
OVCAR-4,CTRPv2,3.1,76.73
OVCAR-4,CTRPv2,6.2,32.22
OVCAR-4,CTRPv2,12.0,42.93
OVCAR-4,CTRPv2,25.0,36.56
OVCAR-8,CTRPv2,0.0015,97.52
OVCAR-8,CTRPv2,0.003,95.73
OVCAR-8,CTRPv2,0.0061,101.4
OVCAR-8,CTRPv2,0.012,99.22
OVCAR-8,CTRPv2,0.024,54.86
OVCAR-8,CTRPv2,0.049,31.31
OVCAR-8,CTRPv2,0.097,106.5
OVCAR-8,CTRPv2,0.19,99.3
OVCAR-8,CTRPv2,0.39,108.4
OVCAR-8,CTRPv2,0.78,106.6
OVCAR-8,CTRPv2,1.6,107.0
OVCAR-8,CTRPv2,3.1,108.6
OVCAR-8,CTRPv2,6.2,92.87
OVCAR-8,CTRPv2,12.0,88.08
OVCAR-8,CTRPv2,25.0,87.02
IGROV-1,CTRPv2,0.0015,99.06
IGROV-1,CTRPv2,0.003,78.59
IGROV-1,CTRPv2,0.0061,106.8
IGROV-1,CTRPv2,0.012,97.68
IGROV-1,CTRPv2,0.024,72.83
IGROV-1,CTRPv2,0.049,61.26
IGROV-1,CTRPv2,0.097,104.4
IGROV-1,CTRPv2,0.19,105.9
IGROV-1,CTRPv2,0.39,105.0
IGROV-1,CTRPv2,0.78,103.8
IGROV-1,CTRPv2,1.6,79.82
IGROV-1,CTRPv2,3.1,91.74
IGROV-1,CTRPv2,6.2,54.25
IGROV-1,CTRPv2,12.0,55.29
IGROV-1,CTRPv2,25.0,35.6
SNU-840,CTRPv2,0.0015,107.5
SNU-840,CTRPv2,0.003,105.7
SNU-840,CTRPv2,0.0061,108.8
SNU-840,CTRPv2,0.012,109.4
SNU-840,CTRPv2,0.024,109.2
SNU-840,CTRPv2,0.049,107.2
SNU-840,CTRPv2,0.097,102.4
SNU-840,CTRPv2,0.19,111.3
SNU-840,CTRPv2,0.39,98.75
SNU-840,CTRPv2,0.78,100.6
SNU-840,CTRPv2,1.6,95.85
SNU-840,CTRPv2,3.1,99.0
SNU-840,CTRPv2,6.2,87.15
SNU-840,CTRPv2,12.0,85.96
SNU-840,CTRPv2,25.0,77.78
TYK-nu,CTRPv2,0.0015,98.99
TYK-nu,CTRPv2,0.003,97.57
TYK-nu,CTRPv2,0.0061,103.5
TYK-nu,CTRPv2,0.012,104.0
TYK-nu,CTRPv2,0.024,99.74
TYK-nu,CTRPv2,0.049,100.7
TYK-nu,CTRPv2,0.097,101.8
TYK-nu,CTRPv2,0.19,104.2
TYK-nu,CTRPv2,0.39,105.8
TYK-nu,CTRPv2,0.78,104.2
TYK-nu,CTRPv2,1.6,78.02
TYK-nu,CTRPv2,3.1,89.14
TYK-nu,CTRPv2,6.2,65.85
TYK-nu,CTRPv2,12.0,59.58
TYK-nu,CTRPv2,25.0,44.64
Caov-3,CTRPv2,0.0015,104.7
Caov-3,CTRPv2,0.003,112.4
Caov-3,CTRPv2,0.0061,100.6
Caov-3,CTRPv2,0.012,114.0
Caov-3,CTRPv2,0.024,109.7
Caov-3,CTRPv2,0.049,109.1
Caov-3,CTRPv2,0.097,85.57
Caov-3,CTRPv2,0.19,108.4
Caov-3,CTRPv2,0.39,84.53
Caov-3,CTRPv2,3.1,46.4
Caov-3,CTRPv2,6.2,34.33
Caov-3,CTRPv2,12.0,36.39
Caov-3,CTRPv2,25.0,36.66
Hey-A8,CTRPv2,0.0015,107.0
Hey-A8,CTRPv2,0.003,108.0
Hey-A8,CTRPv2,0.0061,104.9
Hey-A8,CTRPv2,0.012,107.4
Hey-A8,CTRPv2,0.024,103.3
Hey-A8,CTRPv2,0.049,105.7
Hey-A8,CTRPv2,0.097,93.26
Hey-A8,CTRPv2,0.19,108.2
Hey-A8,CTRPv2,0.39,88.53
Hey-A8,CTRPv2,0.78,95.66
Hey-A8,CTRPv2,1.6,69.51
Hey-A8,CTRPv2,3.1,72.46
Hey-A8,CTRPv2,6.2,63.04
Hey-A8,CTRPv2,12.0,62.01
Hey-A8,CTRPv2,25.0,57.22
OVK18,CTRPv2,0.0015,106.1
OVK18,CTRPv2,0.003,108.2
OVK18,CTRPv2,0.0061,109.3
OVK18,CTRPv2,0.012,109.4
OVK18,CTRPv2,0.024,101.6
OVK18,CTRPv2,0.049,106.8
OVK18,CTRPv2,0.097,89.07
OVK18,CTRPv2,0.19,112.3
OVK18,CTRPv2,0.39,83.85
OVK18,CTRPv2,0.78,89.43
OVK18,CTRPv2,1.6,70.48
OVK18,CTRPv2,3.1,66.28
OVK18,CTRPv2,6.2,63.92
OVK18,CTRPv2,12.0,63.33
OVK18,CTRPv2,25.0,60.75
RMG-I,CTRPv2,0.0015,120.9
RMG-I,CTRPv2,0.003,122.9
RMG-I,CTRPv2,0.0061,113.2
RMG-I,CTRPv2,0.012,120.8
RMG-I,CTRPv2,0.024,113.1
RMG-I,CTRPv2,0.049,118.6
RMG-I,CTRPv2,0.097,91.84
RMG-I,CTRPv2,0.19,131.6
RMG-I,CTRPv2,0.39,78.91
RMG-I,CTRPv2,0.78,87.58
RMG-I,CTRPv2,1.6,66.37
RMG-I,CTRPv2,3.1,67.52
RMG-I,CTRPv2,6.2,53.77
RMG-I,CTRPv2,12.0,55.13
RMG-I,CTRPv2,25.0,40.16
SK-OV-3,CTRPv2,0.0015,113.7
SK-OV-3,CTRPv2,0.003,110.7
SK-OV-3,CTRPv2,0.0061,110.5
SK-OV-3,CTRPv2,0.012,109.2
SK-OV-3,CTRPv2,0.024,109.3
SK-OV-3,CTRPv2,0.049,110.0
SK-OV-3,CTRPv2,0.097,98.26
SK-OV-3,CTRPv2,0.19,111.0
SK-OV-3,CTRPv2,0.39,94.47
SK-OV-3,CTRPv2,0.78,98.83
SK-OV-3,CTRPv2,1.6,75.27
SK-OV-3,CTRPv2,3.1,78.71
SK-OV-3,CTRPv2,6.2,68.06
SK-OV-3,CTRPv2,12.0,71.53
SK-OV-3,CTRPv2,25.0,50.55
OAW-28,CTRPv2,0.0015,112.6
OAW-28,CTRPv2,0.003,136.9
OAW-28,CTRPv2,0.0061,127.9
OAW-28,CTRPv2,0.012,125.2
OAW-28,CTRPv2,0.024,102.9
OAW-28,CTRPv2,0.049,130.3
OAW-28,CTRPv2,0.19,102.7
OAW-28,CTRPv2,0.39,107.9
OAW-28,CTRPv2,0.78,105.5
OAW-28,CTRPv2,1.6,68.87
OAW-28,CTRPv2,3.1,76.07
OAW-28,CTRPv2,6.2,57.03
OAW-28,CTRPv2,12.0,58.92
COV362,CTRPv2,0.0015,93.44
COV362,CTRPv2,0.003,90.72
COV362,CTRPv2,0.0061,92.52
COV362,CTRPv2,0.012,91.35
COV362,CTRPv2,0.024,90.74
COV362,CTRPv2,0.049,96.02
COV362,CTRPv2,0.097,90.7
COV362,CTRPv2,0.19,76.11
COV362,CTRPv2,0.39,82.33
COV362,CTRPv2,0.78,79.91
COV362,CTRPv2,1.6,71.25
COV362,CTRPv2,3.1,57.1
COV362,CTRPv2,6.2,48.53
COV362,CTRPv2,12.0,49.31
COV362,CTRPv2,25.0,40.38
COV362,CTRPv2,50.0,2.488
EFO-27,CTRPv2,0.0015,96.62
EFO-27,CTRPv2,0.003,102.0
EFO-27,CTRPv2,0.0061,96.22
EFO-27,CTRPv2,0.012,94.5
EFO-27,CTRPv2,0.024,99.69
EFO-27,CTRPv2,0.049,97.85
EFO-27,CTRPv2,0.097,95.52
EFO-27,CTRPv2,0.19,85.86
EFO-27,CTRPv2,0.39,89.72
EFO-27,CTRPv2,0.78,89.31
EFO-27,CTRPv2,1.6,82.16
EFO-27,CTRPv2,3.1,75.38
EFO-27,CTRPv2,6.2,71.27
EFO-27,CTRPv2,12.0,69.68
EFO-27,CTRPv2,25.0,63.9
EFO-27,CTRPv2,50.0,21.69
EFO-21,CTRPv2,0.0015,96.83
EFO-21,CTRPv2,0.003,99.86
EFO-21,CTRPv2,0.0061,101.2
EFO-21,CTRPv2,0.012,101.6
EFO-21,CTRPv2,0.024,96.81
EFO-21,CTRPv2,0.049,98.7
EFO-21,CTRPv2,0.097,99.94
EFO-21,CTRPv2,0.19,95.39
EFO-21,CTRPv2,0.39,91.68
EFO-21,CTRPv2,0.78,93.21
EFO-21,CTRPv2,1.6,89.52
EFO-21,CTRPv2,3.1,69.38
EFO-21,CTRPv2,6.2,58.69
EFO-21,CTRPv2,12.0,56.72
EFO-21,CTRPv2,25.0,61.22
EFO-21,CTRPv2,50.0,23.79
JHOM-1,CTRPv2,0.0015,99.0
JHOM-1,CTRPv2,0.003,108.3
JHOM-1,CTRPv2,0.0061,99.16
JHOM-1,CTRPv2,0.012,96.58
JHOM-1,CTRPv2,0.024,96.22
JHOM-1,CTRPv2,0.049,104.5
JHOM-1,CTRPv2,0.097,94.19
JHOM-1,CTRPv2,0.19,81.1
JHOM-1,CTRPv2,0.39,75.21
JHOM-1,CTRPv2,0.78,89.04
JHOM-1,CTRPv2,1.6,76.61
JHOM-1,CTRPv2,3.1,62.92
JHOM-1,CTRPv2,6.2,62.28
JHOM-1,CTRPv2,12.0,61.9
JHOM-1,CTRPv2,25.0,58.48
JHOM-1,CTRPv2,50.0,56.52
COV644,CTRPv2,0.0015,94.71
COV644,CTRPv2,0.003,83.56
COV644,CTRPv2,0.0061,86.14
COV644,CTRPv2,0.012,85.3
COV644,CTRPv2,0.024,77.93
COV644,CTRPv2,0.049,89.11
COV644,CTRPv2,0.097,77.14
COV644,CTRPv2,0.19,61.4
COV644,CTRPv2,0.39,59.41
COV644,CTRPv2,0.78,65.59
COV644,CTRPv2,1.6,60.23
COV644,CTRPv2,3.1,57.9
COV644,CTRPv2,6.2,10.05
COV644,CTRPv2,12.0,17.92
COV644,CTRPv2,25.0,7.195
OV-90,CTRPv2,0.0015,101.5
OV-90,CTRPv2,0.003,100.6
OV-90,CTRPv2,0.0061,99.28
OV-90,CTRPv2,0.012,98.41
OV-90,CTRPv2,0.024,101.5
OV-90,CTRPv2,0.049,99.52
OV-90,CTRPv2,0.097,102.8
OV-90,CTRPv2,0.19,93.62
OV-90,CTRPv2,0.39,77.52
OV-90,CTRPv2,0.78,81.04
OV-90,CTRPv2,1.6,72.29
OV-90,CTRPv2,3.1,51.02
OV-90,CTRPv2,6.2,43.32
OV-90,CTRPv2,12.0,43.05
OV-90,CTRPv2,25.0,38.89
OAW-42,CTRPv2,0.0015,102.7
OAW-42,CTRPv2,0.003,104.6
OAW-42,CTRPv2,0.0061,100.5
OAW-42,CTRPv2,0.012,96.25
OAW-42,CTRPv2,0.024,100.7
OAW-42,CTRPv2,0.049,105.9
OAW-42,CTRPv2,0.097,98.59
OAW-42,CTRPv2,0.19,95.56
OAW-42,CTRPv2,0.39,93.85
OAW-42,CTRPv2,0.78,94.73
OAW-42,CTRPv2,1.6,93.07
OAW-42,CTRPv2,3.1,73.03
OAW-42,CTRPv2,6.2,65.7
OAW-42,CTRPv2,12.0,63.7
OAW-42,CTRPv2,25.0,65.71
OV7,CTRPv2,0.0015,102.0
OV7,CTRPv2,0.003,98.01
OV7,CTRPv2,0.0061,102.8
OV7,CTRPv2,0.012,100.3
OV7,CTRPv2,0.024,103.8
OV7,CTRPv2,0.049,101.1
OV7,CTRPv2,0.097,101.7
OV7,CTRPv2,0.19,88.34
OV7,CTRPv2,0.39,92.53
OV7,CTRPv2,0.78,90.02
OV7,CTRPv2,1.6,89.36
OV7,CTRPv2,3.1,74.29
OV7,CTRPv2,6.2,66.77
OV7,CTRPv2,12.0,61.1
OV7,CTRPv2,25.0,64.2
OAW-28,CTRPv2,0.0015,92.88
OAW-28,CTRPv2,0.003,85.23
OAW-28,CTRPv2,0.0061,92.77
OAW-28,CTRPv2,0.012,90.96
OAW-28,CTRPv2,0.024,86.97
OAW-28,CTRPv2,0.049,77.34
OAW-28,CTRPv2,0.097,92.68
OAW-28,CTRPv2,0.19,65.83
OAW-28,CTRPv2,0.39,68.8
OAW-28,CTRPv2,0.78,71.28
OAW-28,CTRPv2,1.6,65.31
OAW-28,CTRPv2,3.1,48.72
OAW-28,CTRPv2,6.2,15.14
OAW-28,CTRPv2,12.0,19.75
OAW-28,CTRPv2,25.0,10.09
OV56,CTRPv2,0.0015,104.2
OV56,CTRPv2,0.003,103.9
OV56,CTRPv2,0.0061,102.6
OV56,CTRPv2,0.012,100.4
OV56,CTRPv2,0.024,101.9
OV56,CTRPv2,0.049,100.6
OV56,CTRPv2,0.097,99.91
OV56,CTRPv2,0.19,99.87
OV56,CTRPv2,0.39,100.6
OV56,CTRPv2,0.78,102.9
OV56,CTRPv2,1.6,101.1
OV56,CTRPv2,3.1,94.54
OV56,CTRPv2,6.2,89.11
OV56,CTRPv2,12.0,83.25
OV56,CTRPv2,25.0,88.88
TOV-21G,CTRPv2,0.0015,113.1
TOV-21G,CTRPv2,0.003,109.6
TOV-21G,CTRPv2,0.0061,110.5
TOV-21G,CTRPv2,0.012,108.2
TOV-21G,CTRPv2,0.024,107.7
TOV-21G,CTRPv2,0.049,106.3
TOV-21G,CTRPv2,0.097,107.7
TOV-21G,CTRPv2,0.19,107.5
TOV-21G,CTRPv2,0.39,109.1
TOV-21G,CTRPv2,0.78,37.6
TOV-21G,CTRPv2,3.1,85.51
TOV-21G,CTRPv2,6.2,69.68
TOV-21G,CTRPv2,12.0,73.84
TOV-21G,CTRPv2,25.0,71.97
JHOS-2,CTRPv2,0.0015,93.47
JHOS-2,CTRPv2,0.003,96.58
JHOS-2,CTRPv2,0.0061,96.01
JHOS-2,CTRPv2,0.012,84.76
JHOS-2,CTRPv2,0.024,89.31
JHOS-2,CTRPv2,0.049,92.32
JHOS-2,CTRPv2,0.097,85.08
JHOS-2,CTRPv2,0.19,69.99
JHOS-2,CTRPv2,0.39,102.5
JHOS-2,CTRPv2,0.78,72.87
JHOS-2,CTRPv2,1.6,66.73
JHOS-2,CTRPv2,3.1,60.1
JHOS-2,CTRPv2,6.2,54.14
JHOS-2,CTRPv2,12.0,57.09
JHOS-2,CTRPv2,25.0,51.24
TOV-112D,CTRPv2,0.0015,103.5
TOV-112D,CTRPv2,0.003,98.95
TOV-112D,CTRPv2,0.0061,100.6
TOV-112D,CTRPv2,0.012,95.43
TOV-112D,CTRPv2,0.024,99.2
TOV-112D,CTRPv2,0.049,101.5
TOV-112D,CTRPv2,0.097,97.75
TOV-112D,CTRPv2,0.19,88.7
TOV-112D,CTRPv2,0.39,89.64
TOV-112D,CTRPv2,0.78,88.15
TOV-112D,CTRPv2,1.6,85.18
TOV-112D,CTRPv2,3.1,66.23
TOV-112D,CTRPv2,6.2,70.99
TOV-112D,CTRPv2,12.0,71.28
TOV-112D,CTRPv2,25.0,69.98
OVCAR-5,CTRPv2,0.0015,105.8
OVCAR-5,CTRPv2,0.003,105.6
OVCAR-5,CTRPv2,0.0061,98.07
OVCAR-5,CTRPv2,0.012,101.3
OVCAR-5,CTRPv2,0.024,106.2
OVCAR-5,CTRPv2,0.049,100.6
OVCAR-5,CTRPv2,0.097,96.85
OVCAR-5,CTRPv2,0.19,89.12
OVCAR-5,CTRPv2,0.39,74.87
OVCAR-5,CTRPv2,0.78,66.11
OVCAR-5,CTRPv2,1.6,57.73
OVCAR-5,CTRPv2,3.1,52.33
OVCAR-5,CTRPv2,6.2,46.47
OVCAR-5,CTRPv2,12.0,44.68
OVCAR-5,CTRPv2,25.0,34.66
OVCAR-5,CTRPv2,50.0,9.381
OC-314,CTRPv2,0.0015,100.8
OC-314,CTRPv2,0.003,101.2
OC-314,CTRPv2,0.0061,98.04
OC-314,CTRPv2,0.012,99.03
OC-314,CTRPv2,0.024,99.69
OC-314,CTRPv2,0.049,98.05
OC-314,CTRPv2,0.097,98.7
OC-314,CTRPv2,0.19,80.86
OC-314,CTRPv2,0.39,62.92
OC-314,CTRPv2,0.78,41.08
OC-314,CTRPv2,1.6,35.09
OC-314,CTRPv2,3.1,21.17
OC-314,CTRPv2,6.2,16.88
OC-314,CTRPv2,12.0,17.97
OC-314,CTRPv2,25.0,11.95
OC-314,CTRPv2,50.0,9.383
COV434,CTRPv2,0.0015,110.2
COV434,CTRPv2,0.003,98.21
COV434,CTRPv2,0.0061,95.03
COV434,CTRPv2,0.012,97.67
COV434,CTRPv2,0.024,92.57
COV434,CTRPv2,0.049,105.5
COV434,CTRPv2,0.097,98.6
COV434,CTRPv2,0.19,76.66
COV434,CTRPv2,0.39,62.26
COV434,CTRPv2,0.78,60.91
COV434,CTRPv2,1.6,54.24
COV434,CTRPv2,3.1,39.55
COV434,CTRPv2,6.2,23.67
COV434,CTRPv2,12.0,3.925
COV434,CTRPv2,25.0,2.52
COV434,CTRPv2,50.0,2.708
