Cell Line,Dataset,Dose,Response
EN,CTRPv2,1.0,97.49
EN,CTRPv2,2.1,101.7
EN,CTRPv2,4.2,101.4
EN,CTRPv2,8.3,104.4
EN,CTRPv2,17.0,101.8
EN,CTRPv2,33.0,101.2
EN,CTRPv2,66.0,103.9
ESS-1,CTRPv2,0.002,98.37
ESS-1,CTRPv2,0.0041,103.2
ESS-1,CTRPv2,0.0081,101.1
ESS-1,CTRPv2,0.016,103.2
ESS-1,CTRPv2,0.032,99.7
ESS-1,CTRPv2,0.065,97.72
ESS-1,CTRPv2,0.13,100.4
ESS-1,CTRPv2,0.26,98.02
ESS-1,CTRPv2,0.52,100.2
ESS-1,CTRPv2,1.0,100.1
ESS-1,CTRPv2,2.1,101.6
ESS-1,CTRPv2,4.2,98.54
ESS-1,CTRPv2,8.3,101.5
ESS-1,CTRPv2,17.0,101.6
ESS-1,CTRPv2,33.0,105.2
ESS-1,CTRPv2,66.0,106.6
MFE-319,CTRPv2,0.002,94.88
MFE-319,CTRPv2,0.0041,93.37
MFE-319,CTRPv2,0.0081,95.27
MFE-319,CTRPv2,0.016,99.92
MFE-319,CTRPv2,0.032,94.14
MFE-319,CTRPv2,0.065,96.5
MFE-319,CTRPv2,0.13,99.21
MFE-319,CTRPv2,0.26,97.81
MFE-319,CTRPv2,0.52,100.4
MFE-319,CTRPv2,1.0,105.1
MFE-319,CTRPv2,2.1,97.93
MFE-319,CTRPv2,4.2,99.25
MFE-319,CTRPv2,8.3,101.7
MFE-319,CTRPv2,17.0,99.29
MFE-319,CTRPv2,33.0,103.3
MFE-319,CTRPv2,66.0,91.03
JHUEM-1,CTRPv2,0.002,99.05
JHUEM-1,CTRPv2,0.0041,102.4
JHUEM-1,CTRPv2,0.0081,96.96
JHUEM-1,CTRPv2,0.016,99.07
JHUEM-1,CTRPv2,0.032,98.74
JHUEM-1,CTRPv2,0.065,98.65
JHUEM-1,CTRPv2,0.13,91.65
JHUEM-1,CTRPv2,0.26,93.17
JHUEM-1,CTRPv2,0.52,100.2
JHUEM-1,CTRPv2,1.0,98.27
JHUEM-1,CTRPv2,2.1,95.27
JHUEM-1,CTRPv2,4.2,99.33
JHUEM-1,CTRPv2,8.3,93.81
JHUEM-1,CTRPv2,17.0,88.49
JHUEM-1,CTRPv2,33.0,96.58
JHUEM-1,CTRPv2,66.0,70.12
HEC-1-A,CTRPv2,0.002,97.44
HEC-1-A,CTRPv2,0.0041,98.96
HEC-1-A,CTRPv2,0.0081,98.11
HEC-1-A,CTRPv2,0.016,99.28
HEC-1-A,CTRPv2,0.032,90.26
HEC-1-A,CTRPv2,0.065,93.57
HEC-1-A,CTRPv2,0.13,98.28
HEC-1-A,CTRPv2,0.26,98.75
HEC-1-A,CTRPv2,0.52,98.35
HEC-1-A,CTRPv2,1.0,94.88
HEC-1-A,CTRPv2,2.1,99.02
HEC-1-A,CTRPv2,4.2,99.58
HEC-1-A,CTRPv2,8.3,93.48
HEC-1-A,CTRPv2,17.0,84.33
HEC-1-A,CTRPv2,33.0,104.5
HEC-1-A,CTRPv2,66.0,101.8
MFE-296,CTRPv2,0.002,95.32
MFE-296,CTRPv2,0.0041,98.68
MFE-296,CTRPv2,0.0081,100.9
MFE-296,CTRPv2,0.016,102.6
MFE-296,CTRPv2,0.032,102.9
MFE-296,CTRPv2,0.065,98.02
MFE-296,CTRPv2,0.13,104.9
MFE-296,CTRPv2,0.26,101.5
MFE-296,CTRPv2,0.52,104.2
MFE-296,CTRPv2,1.0,101.3
MFE-296,CTRPv2,2.1,95.6
MFE-296,CTRPv2,4.2,103.3
MFE-296,CTRPv2,8.3,104.7
MFE-296,CTRPv2,17.0,102.4
MFE-296,CTRPv2,33.0,99.03
