Cell Line,Dataset,Dose,Response
EFE-184,CTRPv2,8.3,76.51
EFE-184,CTRPv2,17.0,73.9
HEC-151,CTRPv2,0.00051,105.7
HEC-151,CTRPv2,0.001,107.6
HEC-151,CTRPv2,0.002,105.8
HEC-151,CTRPv2,0.0041,106.0
HEC-151,CTRPv2,0.0081,107.4
HEC-151,CTRPv2,0.016,105.7
HEC-151,CTRPv2,0.032,105.7
HEC-151,CTRPv2,0.065,105.2
HEC-151,CTRPv2,0.13,102.5
HEC-151,CTRPv2,0.26,104.0
HEC-151,CTRPv2,0.52,99.92
HEC-151,CTRPv2,1.0,96.22
HEC-151,CTRPv2,2.1,87.5
HEC-151,CTRPv2,4.2,90.32
HEC-151,CTRPv2,8.3,81.79
HEC-151,CTRPv2,17.0,58.93
JHUEM-3,CTRPv2,0.00051,128.9
JHUEM-3,CTRPv2,0.001,97.88
JHUEM-3,CTRPv2,0.002,137.7
JHUEM-3,CTRPv2,0.0041,130.6
JHUEM-3,CTRPv2,0.0081,131.5
JHUEM-3,CTRPv2,0.016,120.5
JHUEM-3,CTRPv2,0.032,122.6
JHUEM-3,CTRPv2,0.065,124.7
JHUEM-3,CTRPv2,0.13,107.9
JHUEM-3,CTRPv2,0.26,122.1
JHUEM-3,CTRPv2,0.52,129.2
JHUEM-3,CTRPv2,1.0,128.1
JHUEM-3,CTRPv2,2.1,112.3
JHUEM-3,CTRPv2,4.2,134.7
JHUEM-3,CTRPv2,8.3,116.6
JHUEM-3,CTRPv2,17.0,117.8
JHUEM-7,CTRPv2,0.00051,99.9
JHUEM-7,CTRPv2,0.001,102.7
JHUEM-7,CTRPv2,0.002,109.1
JHUEM-7,CTRPv2,0.0041,106.7
JHUEM-7,CTRPv2,0.0081,105.6
JHUEM-7,CTRPv2,0.016,116.8
JHUEM-7,CTRPv2,0.032,110.5
JHUEM-7,CTRPv2,0.065,103.4
JHUEM-7,CTRPv2,0.13,99.96
JHUEM-7,CTRPv2,0.26,103.5
JHUEM-7,CTRPv2,0.52,101.8
JHUEM-7,CTRPv2,1.0,104.8
JHUEM-7,CTRPv2,2.1,100.5
JHUEM-7,CTRPv2,4.2,99.35
JHUEM-7,CTRPv2,8.3,86.6
JHUEM-7,CTRPv2,17.0,76.83
SNU-685,CTRPv2,0.00051,102.6
SNU-685,CTRPv2,0.001,101.0
SNU-685,CTRPv2,0.002,96.48
SNU-685,CTRPv2,0.0041,98.87
SNU-685,CTRPv2,0.0081,98.69
SNU-685,CTRPv2,0.016,103.2
SNU-685,CTRPv2,0.032,98.6
SNU-685,CTRPv2,0.065,97.85
SNU-685,CTRPv2,0.13,97.81
SNU-685,CTRPv2,0.26,102.9
SNU-685,CTRPv2,0.52,103.2
SNU-685,CTRPv2,1.0,99.71
SNU-685,CTRPv2,2.1,91.16
SNU-685,CTRPv2,4.2,95.93
SNU-685,CTRPv2,8.3,91.02
SNU-685,CTRPv2,17.0,93.53
AN3-CA,CTRPv2,0.00051,96.96
AN3-CA,CTRPv2,0.001,99.05
AN3-CA,CTRPv2,0.002,98.11
AN3-CA,CTRPv2,0.0041,98.74
AN3-CA,CTRPv2,0.0081,93.61
AN3-CA,CTRPv2,0.016,102.4
AN3-CA,CTRPv2,0.032,103.7
AN3-CA,CTRPv2,0.065,97.21
AN3-CA,CTRPv2,0.13,104.2
AN3-CA,CTRPv2,0.26,103.9
AN3-CA,CTRPv2,0.52,101.9
AN3-CA,CTRPv2,1.0,92.29
AN3-CA,CTRPv2,2.1,88.12
AN3-CA,CTRPv2,4.2,88.66
AN3-CA,CTRPv2,8.3,79.07
AN3-CA,CTRPv2,17.0,82.36
EN,CTRPv2,0.00051,101.1
EN,CTRPv2,0.001,104.7
EN,CTRPv2,0.002,97.3
EN,CTRPv2,0.0041,98.09
EN,CTRPv2,0.0081,94.59
EN,CTRPv2,0.016,100.1
EN,CTRPv2,0.032,100.9
EN,CTRPv2,0.065,102.8
EN,CTRPv2,0.13,100.8
EN,CTRPv2,0.26,100.5
EN,CTRPv2,0.52,101.6
EN,CTRPv2,1.0,94.35
EN,CTRPv2,2.1,88.71
EN,CTRPv2,4.2,91.69
EN,CTRPv2,8.3,85.09
EN,CTRPv2,17.0,87.08
COLO-684,CTRPv2,0.00051,123.0
COLO-684,CTRPv2,0.001,86.07
COLO-684,CTRPv2,0.002,102.9
COLO-684,CTRPv2,0.0041,77.55
COLO-684,CTRPv2,0.0081,90.37
COLO-684,CTRPv2,0.016,108.5
COLO-684,CTRPv2,0.032,105.9
COLO-684,CTRPv2,0.065,105.0
COLO-684,CTRPv2,0.13,89.13
COLO-684,CTRPv2,0.26,103.5
COLO-684,CTRPv2,0.52,93.32
COLO-684,CTRPv2,1.0,105.4
COLO-684,CTRPv2,2.1,112.9
COLO-684,CTRPv2,4.2,98.41
COLO-684,CTRPv2,8.3,95.05
COLO-684,CTRPv2,17.0,98.24
MES-SA,CTRPv2,0.00051,91.58
MES-SA,CTRPv2,0.001,77.91
MES-SA,CTRPv2,0.002,88.93
MES-SA,CTRPv2,0.0041,96.51
MES-SA,CTRPv2,0.0081,86.97
MES-SA,CTRPv2,0.016,101.2
MES-SA,CTRPv2,0.032,85.62
MES-SA,CTRPv2,0.065,99.14
MES-SA,CTRPv2,0.13,88.78
MES-SA,CTRPv2,0.26,93.9
MES-SA,CTRPv2,0.52,96.73
MES-SA,CTRPv2,1.0,95.67
MES-SA,CTRPv2,2.1,93.45
MES-SA,CTRPv2,4.2,89.3
MES-SA,CTRPv2,8.3,85.78
MES-SA,CTRPv2,17.0,90.95
ESS-1,CTRPv2,0.00051,96.83
ESS-1,CTRPv2,0.001,87.67
ESS-1,CTRPv2,0.002,96.06
ESS-1,CTRPv2,0.0041,95.59
ESS-1,CTRPv2,0.0081,91.13
ESS-1,CTRPv2,0.016,107.4
ESS-1,CTRPv2,0.032,92.71
ESS-1,CTRPv2,0.065,92.1
ESS-1,CTRPv2,0.13,97.61
ESS-1,CTRPv2,0.26,99.16
ESS-1,CTRPv2,0.52,94.76
ESS-1,CTRPv2,1.0,98.82
ESS-1,CTRPv2,2.1,90.34
ESS-1,CTRPv2,4.2,97.37
ESS-1,CTRPv2,8.3,87.87
ESS-1,CTRPv2,17.0,87.32
MFE-319,CTRPv2,0.00051,90.09
MFE-319,CTRPv2,0.001,33.28
MFE-319,CTRPv2,0.002,96.27
MFE-319,CTRPv2,0.0041,97.78
MFE-319,CTRPv2,0.0081,96.06
MFE-319,CTRPv2,0.016,97.71
MFE-319,CTRPv2,0.032,94.97
MFE-319,CTRPv2,0.065,97.29
MFE-319,CTRPv2,0.13,94.56
MFE-319,CTRPv2,0.26,106.5
MFE-319,CTRPv2,0.52,101.0
MFE-319,CTRPv2,1.0,97.3
MFE-319,CTRPv2,2.1,98.38
MFE-319,CTRPv2,4.2,101.4
MFE-319,CTRPv2,8.3,84.04
MFE-319,CTRPv2,17.0,73.99
JHUEM-1,CTRPv2,0.00051,103.0
JHUEM-1,CTRPv2,0.001,95.31
JHUEM-1,CTRPv2,0.002,108.1
JHUEM-1,CTRPv2,0.0041,110.8
JHUEM-1,CTRPv2,0.0081,105.6
JHUEM-1,CTRPv2,0.016,96.2
JHUEM-1,CTRPv2,0.032,106.6
JHUEM-1,CTRPv2,0.065,111.4
JHUEM-1,CTRPv2,0.13,107.1
JHUEM-1,CTRPv2,0.26,103.2
JHUEM-1,CTRPv2,0.52,102.5
JHUEM-1,CTRPv2,1.0,102.7
JHUEM-1,CTRPv2,2.1,93.01
JHUEM-1,CTRPv2,4.2,95.44
JHUEM-1,CTRPv2,8.3,82.45
JHUEM-1,CTRPv2,17.0,79.88
HEC-1-A,CTRPv2,0.00051,99.42
HEC-1-A,CTRPv2,0.001,100.9
HEC-1-A,CTRPv2,0.002,95.43
HEC-1-A,CTRPv2,0.0041,95.75
HEC-1-A,CTRPv2,0.0081,97.12
HEC-1-A,CTRPv2,0.016,92.39
HEC-1-A,CTRPv2,0.032,102.0
HEC-1-A,CTRPv2,0.065,98.38
HEC-1-A,CTRPv2,0.13,93.35
HEC-1-A,CTRPv2,0.26,99.2
HEC-1-A,CTRPv2,0.52,96.86
HEC-1-A,CTRPv2,1.0,95.12
HEC-1-A,CTRPv2,2.1,83.72
HEC-1-A,CTRPv2,4.2,61.75
HEC-1-A,CTRPv2,8.3,64.78
HEC-1-A,CTRPv2,17.0,68.01
MFE-296,CTRPv2,0.00051,96.43
MFE-296,CTRPv2,0.001,95.08
MFE-296,CTRPv2,0.002,94.78
MFE-296,CTRPv2,0.0041,100.3
MFE-296,CTRPv2,0.0081,94.2
MFE-296,CTRPv2,0.016,85.83
MFE-296,CTRPv2,0.032,96.45
MFE-296,CTRPv2,0.065,101.2
MFE-296,CTRPv2,0.13,97.34
MFE-296,CTRPv2,0.26,95.22
MFE-296,CTRPv2,0.52,97.2
MFE-296,CTRPv2,1.0,93.58
MFE-296,CTRPv2,2.1,78.15
MFE-296,CTRPv2,4.2,67.85
