Cell Line,Dataset,Dose,Response
SW780,GDSC1000,10.0,105.289
SW780,GDSC1000,20.0,104.365
UM-UC-3,GDSC1000,0.078125,106.262
UM-UC-3,GDSC1000,0.15625,97.9732
UM-UC-3,GDSC1000,0.3125,101.214
UM-UC-3,GDSC1000,0.625,94.295
UM-UC-3,GDSC1000,1.25,99.9292
UM-UC-3,GDSC1000,2.5,95.3766
UM-UC-3,GDSC1000,5.0,93.1808
UM-UC-3,GDSC1000,10.0,103.336
UM-UC-3,GDSC1000,20.0,69.7353
SW1710,GDSC1000,0.078125,82.2804
SW1710,GDSC1000,0.15625,85.0357
SW1710,GDSC1000,0.3125,90.9691
SW1710,GDSC1000,0.625,79.1023
SW1710,GDSC1000,1.25,79.2919
SW1710,GDSC1000,2.5,69.6001
SW1710,GDSC1000,5.0,70.9967
SW1710,GDSC1000,10.0,63.8017
SW1710,GDSC1000,20.0,65.2039
LB831-BLC,GDSC1000,0.078125,84.4854
LB831-BLC,GDSC1000,0.15625,95.2291
LB831-BLC,GDSC1000,0.3125,93.9438
LB831-BLC,GDSC1000,0.625,72.3964
LB831-BLC,GDSC1000,1.25,78.2766
LB831-BLC,GDSC1000,2.5,69.4139
LB831-BLC,GDSC1000,5.0,75.3366
LB831-BLC,GDSC1000,10.0,63.8618
LB831-BLC,GDSC1000,20.0,73.3103
J82,GDSC1000,0.078125,94.1893
J82,GDSC1000,0.15625,64.5703
J82,GDSC1000,0.3125,69.6078
J82,GDSC1000,0.625,55.6484
J82,GDSC1000,1.25,59.6481
J82,GDSC1000,2.5,88.058
J82,GDSC1000,5.0,60.6373
J82,GDSC1000,10.0,57.977
J82,GDSC1000,20.0,47.0223
HT-1197,GDSC1000,0.078125,100.733
HT-1197,GDSC1000,0.15625,99.9078
HT-1197,GDSC1000,0.3125,109.536
HT-1197,GDSC1000,0.625,97.1985
HT-1197,GDSC1000,1.25,103.906
HT-1197,GDSC1000,2.5,103.628
HT-1197,GDSC1000,5.0,95.366
HT-1197,GDSC1000,10.0,98.1682
HT-1197,GDSC1000,20.0,93.9435
CAL-29,GDSC1000,0.078125,81.3271
CAL-29,GDSC1000,0.15625,72.6934
CAL-29,GDSC1000,0.3125,68.8038
CAL-29,GDSC1000,0.625,61.5849
CAL-29,GDSC1000,1.25,64.9485
CAL-29,GDSC1000,2.5,68.729
CAL-29,GDSC1000,5.0,65.9079
CAL-29,GDSC1000,10.0,64.1498
CAL-29,GDSC1000,20.0,68.7965
SCaBER,GDSC1000,0.078125,99.8609
SCaBER,GDSC1000,0.15625,103.377
SCaBER,GDSC1000,0.3125,102.254
SCaBER,GDSC1000,0.625,106.692
SCaBER,GDSC1000,1.25,105.989
SCaBER,GDSC1000,2.5,104.043
SCaBER,GDSC1000,5.0,102.967
SCaBER,GDSC1000,10.0,95.9358
SCaBER,GDSC1000,20.0,92.8047
T-24,GDSC1000,0.078125,92.9894
T-24,GDSC1000,0.15625,82.9678
T-24,GDSC1000,0.3125,77.4747
T-24,GDSC1000,0.625,70.0001
T-24,GDSC1000,1.25,71.3267
T-24,GDSC1000,2.5,72.5387
T-24,GDSC1000,5.0,71.584
T-24,GDSC1000,10.0,69.7641
T-24,GDSC1000,20.0,66.7397
KU-19-19,GDSC1000,0.078125,109.705
KU-19-19,GDSC1000,0.15625,108.14
KU-19-19,GDSC1000,0.3125,107.334
KU-19-19,GDSC1000,0.625,109.119
KU-19-19,GDSC1000,1.25,108.414
KU-19-19,GDSC1000,2.5,100.851
KU-19-19,GDSC1000,5.0,94.93
KU-19-19,GDSC1000,10.0,87.9981
KU-19-19,GDSC1000,20.0,82.2318
647-V,GDSC1000,0.078125,97.5044
647-V,GDSC1000,0.15625,102.525
647-V,GDSC1000,0.3125,109.828
647-V,GDSC1000,0.625,99.0681
647-V,GDSC1000,1.25,104.148
647-V,GDSC1000,2.5,98.3762
647-V,GDSC1000,5.0,108.052
647-V,GDSC1000,10.0,99.9811
647-V,GDSC1000,20.0,91.9167
DSH1,GDSC1000,0.078125,71.8312
DSH1,GDSC1000,0.15625,59.1098
DSH1,GDSC1000,0.3125,53.0486
DSH1,GDSC1000,0.625,48.5501
DSH1,GDSC1000,1.25,44.0799
DSH1,GDSC1000,2.5,36.7065
DSH1,GDSC1000,5.0,39.7633
DSH1,GDSC1000,10.0,35.0079
DSH1,GDSC1000,20.0,33.6984
5637,GDSC1000,0.078125,72.8354
5637,GDSC1000,0.15625,75.7954
5637,GDSC1000,0.3125,77.4604
5637,GDSC1000,0.625,70.8149
5637,GDSC1000,1.25,70.9829
5637,GDSC1000,2.5,60.9254
5637,GDSC1000,5.0,55.0515
5637,GDSC1000,10.0,48.51
5637,GDSC1000,20.0,53.0864
TCCSUP,GDSC1000,0.078125,109.391
TCCSUP,GDSC1000,0.15625,93.4455
TCCSUP,GDSC1000,0.3125,99.7012
TCCSUP,GDSC1000,0.625,102.133
TCCSUP,GDSC1000,1.25,99.1275
TCCSUP,GDSC1000,2.5,113.862
TCCSUP,GDSC1000,5.0,103.256
TCCSUP,GDSC1000,10.0,99.4661
TCCSUP,GDSC1000,20.0,94.8068
VM-CUB-1,GDSC1000,0.078125,105.345
VM-CUB-1,GDSC1000,0.15625,102.587
VM-CUB-1,GDSC1000,0.3125,108.628
VM-CUB-1,GDSC1000,0.625,96.1014
VM-CUB-1,GDSC1000,1.25,100.109
VM-CUB-1,GDSC1000,2.5,100.757
VM-CUB-1,GDSC1000,5.0,95.3763
VM-CUB-1,GDSC1000,10.0,85.8947
VM-CUB-1,GDSC1000,20.0,92.4501
BFTC-905,GDSC1000,0.078125,100.074
BFTC-905,GDSC1000,0.15625,101.87
BFTC-905,GDSC1000,0.3125,106.191
BFTC-905,GDSC1000,0.625,99.1096
BFTC-905,GDSC1000,1.25,102.1
BFTC-905,GDSC1000,2.5,85.6915
BFTC-905,GDSC1000,5.0,86.6585
BFTC-905,GDSC1000,10.0,68.588
BFTC-905,GDSC1000,20.0,55.8153
