Cell Line,Dataset,Dose,Response
KMS-21BM,CTRPv2,0.0041,105.3
KMS-21BM,CTRPv2,0.0081,89.41
KMS-21BM,CTRPv2,0.016,97.6
KMS-21BM,CTRPv2,0.032,92.18
KMS-21BM,CTRPv2,0.065,83.03
KMS-21BM,CTRPv2,0.13,7.349
KMS-21BM,CTRPv2,0.26,23.44
KMS-21BM,CTRPv2,0.52,5.093
KMS-21BM,CTRPv2,1.0,5.006
KMS-21BM,CTRPv2,2.1,5.536
KMS-21BM,CTRPv2,4.2,6.277
KMS-21BM,CTRPv2,8.3,3.326
KMS-21BM,CTRPv2,17.0,8.384
KMS-21BM,CTRPv2,33.0,8.254
MOLM-13,CTRPv2,0.002,120.7
MOLM-13,CTRPv2,0.0041,124.0
MOLM-13,CTRPv2,0.0081,117.3
MOLM-13,CTRPv2,0.016,106.6
MOLM-13,CTRPv2,0.032,127.2
MOLM-13,CTRPv2,0.065,122.9
MOLM-13,CTRPv2,0.13,14.83
MOLM-13,CTRPv2,0.26,17.89
MOLM-13,CTRPv2,0.52,9.152
MOLM-13,CTRPv2,1.0,8.425
MOLM-13,CTRPv2,2.1,9.623
MOLM-13,CTRPv2,4.2,9.48
MOLM-13,CTRPv2,8.3,4.656
MOLM-13,CTRPv2,17.0,14.46
MOLM-13,CTRPv2,33.0,12.47
CML-T1,CTRPv2,0.002,109.6
CML-T1,CTRPv2,0.0041,103.5
CML-T1,CTRPv2,0.0081,104.9
CML-T1,CTRPv2,0.016,104.6
CML-T1,CTRPv2,0.032,110.8
CML-T1,CTRPv2,0.065,117.3
CML-T1,CTRPv2,0.26,53.89
CML-T1,CTRPv2,0.52,8.084
CML-T1,CTRPv2,1.0,11.54
CML-T1,CTRPv2,2.1,12.58
CML-T1,CTRPv2,4.2,12.98
CML-T1,CTRPv2,8.3,14.02
CML-T1,CTRPv2,17.0,15.69
CML-T1,CTRPv2,33.0,16.55
HT,CTRPv2,0.002,109.2
HT,CTRPv2,0.0041,108.8
HT,CTRPv2,0.0081,109.5
HT,CTRPv2,0.016,108.7
HT,CTRPv2,0.032,111.1
HT,CTRPv2,0.065,100.3
HT,CTRPv2,0.13,33.61
HT,CTRPv2,0.26,58.05
HT,CTRPv2,0.52,12.69
HT,CTRPv2,1.0,6.623
HT,CTRPv2,2.1,3.559
HT,CTRPv2,4.2,3.744
HT,CTRPv2,8.3,2.571
HT,CTRPv2,17.0,4.756
HT,CTRPv2,33.0,3.79
NCO2,CTRPv2,0.002,146.5
NCO2,CTRPv2,0.0041,112.2
NCO2,CTRPv2,0.0081,132.0
NCO2,CTRPv2,0.016,98.75
NCO2,CTRPv2,0.032,134.6
NCO2,CTRPv2,0.065,138.0
NCO2,CTRPv2,0.13,42.41
NCO2,CTRPv2,0.26,58.81
NCO2,CTRPv2,0.52,22.34
NCO2,CTRPv2,1.0,9.889
NCO2,CTRPv2,2.1,5.794
NCO2,CTRPv2,4.2,5.831
NCO2,CTRPv2,8.3,6.827
NCO2,CTRPv2,17.0,8.573
NCO2,CTRPv2,33.0,9.239
P31-FUJ,CTRPv2,0.002,111.2
P31-FUJ,CTRPv2,0.0041,111.9
P31-FUJ,CTRPv2,0.0081,103.3
P31-FUJ,CTRPv2,0.016,107.8
P31-FUJ,CTRPv2,0.032,114.7
P31-FUJ,CTRPv2,0.065,107.7
P31-FUJ,CTRPv2,0.13,4.588
P31-FUJ,CTRPv2,0.26,11.38
P31-FUJ,CTRPv2,0.52,2.077
P31-FUJ,CTRPv2,1.0,2.436
P31-FUJ,CTRPv2,2.1,1.978
P31-FUJ,CTRPv2,4.2,2.228
P31-FUJ,CTRPv2,8.3,1.127
P31-FUJ,CTRPv2,17.0,3.87
P31-FUJ,CTRPv2,33.0,3.374
PEER,CTRPv2,0.002,103.5
PEER,CTRPv2,0.0041,112.7
PEER,CTRPv2,0.0081,121.1
PEER,CTRPv2,0.016,115.1
PEER,CTRPv2,0.032,116.8
PEER,CTRPv2,0.065,116.3
PEER,CTRPv2,0.26,35.41
PEER,CTRPv2,0.52,13.5
PEER,CTRPv2,1.0,8.591
PEER,CTRPv2,2.1,24.09
PEER,CTRPv2,4.2,24.67
PEER,CTRPv2,8.3,5.117
PEER,CTRPv2,17.0,6.043
PEER,CTRPv2,33.0,5.844
RPMI-8402,CTRPv2,0.002,118.7
RPMI-8402,CTRPv2,0.0041,119.7
RPMI-8402,CTRPv2,0.0081,116.9
RPMI-8402,CTRPv2,0.016,114.1
RPMI-8402,CTRPv2,0.032,113.7
RPMI-8402,CTRPv2,0.065,122.6
RPMI-8402,CTRPv2,0.13,33.28
RPMI-8402,CTRPv2,0.26,62.26
RPMI-8402,CTRPv2,0.52,8.65
RPMI-8402,CTRPv2,1.0,3.736
RPMI-8402,CTRPv2,2.1,2.891
RPMI-8402,CTRPv2,4.2,3.199
RPMI-8402,CTRPv2,8.3,2.171
RPMI-8402,CTRPv2,17.0,6.396
RPMI-8402,CTRPv2,33.0,4.969
SU-DHL-1,CTRPv2,0.002,117.0
SU-DHL-1,CTRPv2,0.0041,122.0
SU-DHL-1,CTRPv2,0.0081,120.1
SU-DHL-1,CTRPv2,0.016,110.9
SU-DHL-1,CTRPv2,0.032,121.7
SU-DHL-1,CTRPv2,0.065,127.8
SU-DHL-1,CTRPv2,0.13,24.44
SU-DHL-1,CTRPv2,0.26,66.24
SU-DHL-1,CTRPv2,0.52,3.819
SU-DHL-1,CTRPv2,1.0,3.292
SU-DHL-1,CTRPv2,2.1,2.634
SU-DHL-1,CTRPv2,4.2,3.481
SU-DHL-1,CTRPv2,8.3,1.956
SU-DHL-1,CTRPv2,17.0,6.793
SU-DHL-1,CTRPv2,33.0,5.444
EHEB,CTRPv2,0.002,110.3
EHEB,CTRPv2,0.0041,109.9
EHEB,CTRPv2,0.0081,105.7
EHEB,CTRPv2,0.016,115.4
EHEB,CTRPv2,0.032,107.4
EHEB,CTRPv2,0.065,103.8
EHEB,CTRPv2,0.13,71.84
EHEB,CTRPv2,0.26,76.44
EHEB,CTRPv2,0.52,42.44
EHEB,CTRPv2,1.0,11.25
EHEB,CTRPv2,4.2,11.02
EHEB,CTRPv2,8.3,12.23
EHEB,CTRPv2,17.0,13.64
Ki-JK,CTRPv2,0.002,115.0
Ki-JK,CTRPv2,0.0041,108.5
Ki-JK,CTRPv2,0.0081,117.6
Ki-JK,CTRPv2,0.016,117.6
Ki-JK,CTRPv2,0.032,96.76
Ki-JK,CTRPv2,0.065,95.52
Ki-JK,CTRPv2,0.13,4.192
Ki-JK,CTRPv2,0.26,9.514
Ki-JK,CTRPv2,0.52,3.185
Ki-JK,CTRPv2,1.0,2.263
Ki-JK,CTRPv2,4.2,2.61
Ki-JK,CTRPv2,8.3,1.052
Ki-JK,CTRPv2,17.0,3.075
Ki-JK,CTRPv2,33.0,2.635
KMM-1,CTRPv2,0.002,130.1
KMM-1,CTRPv2,0.0041,119.9
KMM-1,CTRPv2,0.0081,104.9
KMM-1,CTRPv2,0.016,122.2
KMM-1,CTRPv2,0.032,100.5
KMM-1,CTRPv2,0.065,107.6
KMM-1,CTRPv2,0.13,101.7
KMM-1,CTRPv2,0.26,109.3
KMM-1,CTRPv2,0.52,85.09
KMM-1,CTRPv2,1.0,77.4
KMM-1,CTRPv2,4.2,81.46
KMM-1,CTRPv2,8.3,76.22
KMM-1,CTRPv2,17.0,76.89
KMM-1,CTRPv2,33.0,88.61
KE-97,CTRPv2,0.002,102.8
KE-97,CTRPv2,0.0041,102.4
KE-97,CTRPv2,0.0081,100.8
KE-97,CTRPv2,0.016,105.4
KE-97,CTRPv2,0.032,100.0
KE-97,CTRPv2,0.065,95.33
KE-97,CTRPv2,0.13,11.13
KE-97,CTRPv2,0.26,19.35
KE-97,CTRPv2,0.52,3.92
KE-97,CTRPv2,1.0,12.38
KE-97,CTRPv2,2.1,13.16
KE-97,CTRPv2,4.2,12.8
KE-97,CTRPv2,8.3,13.0
KE-97,CTRPv2,17.0,14.06
KE-97,CTRPv2,33.0,14.57
KE-97,CTRPv2,66.0,12.34
KU812,CTRPv2,0.002,108.5
KU812,CTRPv2,0.0041,108.7
KU812,CTRPv2,0.0081,104.5
KU812,CTRPv2,0.016,103.1
KU812,CTRPv2,0.032,111.1
KU812,CTRPv2,0.065,114.3
KU812,CTRPv2,0.13,70.03
KU812,CTRPv2,0.26,89.88
KU812,CTRPv2,0.52,43.33
KU812,CTRPv2,1.0,16.08
KU812,CTRPv2,2.1,12.25
KU812,CTRPv2,4.2,12.12
KU812,CTRPv2,8.3,10.69
KU812,CTRPv2,17.0,11.84
KU812,CTRPv2,33.0,9.756
KU812,CTRPv2,66.0,10.13
NALM-6,CTRPv2,0.002,98.15
NALM-6,CTRPv2,0.0041,98.24
NALM-6,CTRPv2,0.0081,102.9
NALM-6,CTRPv2,0.016,92.05
NALM-6,CTRPv2,0.032,100.8
NALM-6,CTRPv2,0.065,91.74
NALM-6,CTRPv2,0.13,11.53
NALM-6,CTRPv2,0.26,21.4
NALM-6,CTRPv2,0.52,3.069
NALM-6,CTRPv2,1.0,7.107
NALM-6,CTRPv2,2.1,7.946
NALM-6,CTRPv2,4.2,8.058
NALM-6,CTRPv2,8.3,6.871
NALM-6,CTRPv2,17.0,8.537
NALM-6,CTRPv2,33.0,7.342
NALM-6,CTRPv2,66.0,7.013
HEL,CTRPv2,0.002,96.27
HEL,CTRPv2,0.0041,103.0
HEL,CTRPv2,0.0081,100.8
HEL,CTRPv2,0.016,96.29
HEL,CTRPv2,0.032,107.4
HEL,CTRPv2,0.065,102.7
HEL,CTRPv2,0.13,98.71
HEL,CTRPv2,0.26,97.56
HEL,CTRPv2,0.52,93.78
HEL,CTRPv2,1.0,95.08
HEL,CTRPv2,4.2,46.54
HEL,CTRPv2,8.3,6.138
HEL,CTRPv2,17.0,4.8
HEL,CTRPv2,33.0,3.841
HEL,CTRPv2,66.0,4.432
JURKAT,CTRPv2,0.002,105.6
JURKAT,CTRPv2,0.0041,104.7
JURKAT,CTRPv2,0.0081,92.54
JURKAT,CTRPv2,0.016,103.5
JURKAT,CTRPv2,0.032,97.85
JURKAT,CTRPv2,0.065,102.2
JURKAT,CTRPv2,0.13,36.68
JURKAT,CTRPv2,0.26,45.07
JURKAT,CTRPv2,0.52,14.76
JURKAT,CTRPv2,1.0,4.616
JURKAT,CTRPv2,4.2,3.699
JURKAT,CTRPv2,8.3,2.14
JURKAT,CTRPv2,17.0,3.289
JURKAT,CTRPv2,33.0,2.981
JURKAT,CTRPv2,66.0,3.855
JVM-2,CTRPv2,0.002,109.0
JVM-2,CTRPv2,0.0041,108.5
JVM-2,CTRPv2,0.0081,74.44
JVM-2,CTRPv2,0.016,103.3
JVM-2,CTRPv2,0.032,96.64
JVM-2,CTRPv2,0.065,80.45
JVM-2,CTRPv2,0.13,65.18
JVM-2,CTRPv2,0.26,70.2
JVM-2,CTRPv2,0.52,48.1
JVM-2,CTRPv2,1.0,13.68
JVM-2,CTRPv2,17.0,11.11
JVM-2,CTRPv2,33.0,12.43
JVM-2,CTRPv2,66.0,11.81
KCL-22,CTRPv2,0.002,104.4
KCL-22,CTRPv2,0.0041,104.7
KCL-22,CTRPv2,0.0081,100.2
KCL-22,CTRPv2,0.016,97.16
KCL-22,CTRPv2,0.032,105.0
KCL-22,CTRPv2,0.065,103.2
KCL-22,CTRPv2,0.13,31.08
KCL-22,CTRPv2,0.26,27.69
KCL-22,CTRPv2,0.52,25.28
KCL-22,CTRPv2,1.0,11.53
KCL-22,CTRPv2,2.1,7.271
KCL-22,CTRPv2,4.2,8.406
KCL-22,CTRPv2,8.3,8.259
KCL-22,CTRPv2,17.0,10.17
KCL-22,CTRPv2,33.0,10.68
KCL-22,CTRPv2,66.0,11.51
KM-H2,CTRPv2,0.002,105.9
KM-H2,CTRPv2,0.0041,103.9
KM-H2,CTRPv2,0.0081,96.34
KM-H2,CTRPv2,0.016,94.97
KM-H2,CTRPv2,0.032,103.5
KM-H2,CTRPv2,0.065,105.8
KM-H2,CTRPv2,0.13,80.0
KM-H2,CTRPv2,0.26,91.78
KM-H2,CTRPv2,0.52,79.74
KM-H2,CTRPv2,1.0,30.12
KM-H2,CTRPv2,4.2,5.022
KM-H2,CTRPv2,8.3,3.302
KM-H2,CTRPv2,17.0,4.818
KM-H2,CTRPv2,33.0,2.904
KM-H2,CTRPv2,66.0,5.114
LAMA-84,CTRPv2,0.002,97.32
LAMA-84,CTRPv2,0.0041,103.0
LAMA-84,CTRPv2,0.0081,97.0
LAMA-84,CTRPv2,0.016,100.8
LAMA-84,CTRPv2,0.032,99.48
LAMA-84,CTRPv2,0.065,99.58
LAMA-84,CTRPv2,0.13,86.4
LAMA-84,CTRPv2,0.26,90.6
LAMA-84,CTRPv2,0.52,76.83
LAMA-84,CTRPv2,1.0,47.13
LAMA-84,CTRPv2,4.2,14.32
LAMA-84,CTRPv2,8.3,11.58
LAMA-84,CTRPv2,17.0,11.27
LAMA-84,CTRPv2,33.0,11.18
LAMA-84,CTRPv2,66.0,11.31
KMS-26,CTRPv2,0.002,98.34
KMS-26,CTRPv2,0.0041,97.46
KMS-26,CTRPv2,0.0081,107.8
KMS-26,CTRPv2,0.016,111.7
KMS-26,CTRPv2,0.032,101.1
KMS-26,CTRPv2,0.065,95.39
KMS-26,CTRPv2,0.13,70.56
KMS-26,CTRPv2,0.26,81.64
KMS-26,CTRPv2,0.52,28.19
KMS-26,CTRPv2,1.0,5.098
KMS-26,CTRPv2,2.1,2.127
KMS-26,CTRPv2,4.2,2.548
KMS-26,CTRPv2,8.3,1.949
KMS-26,CTRPv2,17.0,3.62
KMS-26,CTRPv2,33.0,2.513
KMS-26,CTRPv2,66.0,3.727
KMS-27,CTRPv2,0.002,104.3
KMS-27,CTRPv2,0.0041,102.5
KMS-27,CTRPv2,0.0081,110.8
KMS-27,CTRPv2,0.016,105.4
KMS-27,CTRPv2,0.032,103.7
KMS-27,CTRPv2,0.065,103.1
KMS-27,CTRPv2,0.13,19.47
KMS-27,CTRPv2,0.26,51.78
KMS-27,CTRPv2,0.52,4.475
KMS-27,CTRPv2,1.0,1.841
KMS-27,CTRPv2,2.1,1.63
KMS-27,CTRPv2,4.2,1.858
KMS-27,CTRPv2,8.3,1.071
KMS-27,CTRPv2,17.0,2.398
KMS-27,CTRPv2,33.0,1.677
KMS-27,CTRPv2,66.0,2.341
HDLM-2,CTRPv2,0.002,108.8
HDLM-2,CTRPv2,0.0041,106.0
HDLM-2,CTRPv2,0.0081,96.31
HDLM-2,CTRPv2,0.016,103.4
HDLM-2,CTRPv2,0.032,106.9
HDLM-2,CTRPv2,0.065,105.6
HDLM-2,CTRPv2,0.13,35.51
HDLM-2,CTRPv2,0.26,46.01
HDLM-2,CTRPv2,0.52,12.62
HDLM-2,CTRPv2,1.0,3.42
HDLM-2,CTRPv2,2.1,3.504
HDLM-2,CTRPv2,4.2,3.09
HDLM-2,CTRPv2,8.3,2.56
HDLM-2,CTRPv2,17.0,3.692
HDLM-2,CTRPv2,33.0,3.26
HDLM-2,CTRPv2,66.0,4.219
MV-4-11,CTRPv2,0.002,100.7
MV-4-11,CTRPv2,0.0041,98.52
MV-4-11,CTRPv2,0.0081,101.6
MV-4-11,CTRPv2,0.016,103.1
MV-4-11,CTRPv2,0.032,98.66
MV-4-11,CTRPv2,0.065,103.5
MV-4-11,CTRPv2,0.13,14.55
MV-4-11,CTRPv2,0.26,41.7
MV-4-11,CTRPv2,0.52,5.106
MV-4-11,CTRPv2,1.0,5.029
MV-4-11,CTRPv2,2.1,5.071
MV-4-11,CTRPv2,4.2,5.633
MV-4-11,CTRPv2,8.3,3.881
MV-4-11,CTRPv2,17.0,5.864
MV-4-11,CTRPv2,33.0,6.486
MV-4-11,CTRPv2,66.0,10.6
NCI-H929,CTRPv2,0.002,100.0
NCI-H929,CTRPv2,0.0041,99.1
NCI-H929,CTRPv2,0.0081,93.19
NCI-H929,CTRPv2,0.016,99.31
NCI-H929,CTRPv2,0.032,97.11
NCI-H929,CTRPv2,0.065,86.26
NCI-H929,CTRPv2,0.13,16.77
NCI-H929,CTRPv2,0.26,31.3
NCI-H929,CTRPv2,0.52,6.476
NCI-H929,CTRPv2,1.0,2.106
NCI-H929,CTRPv2,2.1,1.865
NCI-H929,CTRPv2,4.2,2.112
NCI-H929,CTRPv2,8.3,1.141
NCI-H929,CTRPv2,17.0,2.498
NCI-H929,CTRPv2,33.0,2.008
NCI-H929,CTRPv2,66.0,3.396
PF-382,CTRPv2,0.002,100.0
PF-382,CTRPv2,0.0041,97.3
PF-382,CTRPv2,0.0081,105.1
PF-382,CTRPv2,0.016,100.2
PF-382,CTRPv2,0.032,96.37
PF-382,CTRPv2,0.065,109.0
PF-382,CTRPv2,0.13,40.91
PF-382,CTRPv2,0.26,69.55
PF-382,CTRPv2,0.52,14.44
PF-382,CTRPv2,1.0,5.577
PF-382,CTRPv2,2.1,5.734
PF-382,CTRPv2,4.2,5.611
PF-382,CTRPv2,8.3,4.546
PF-382,CTRPv2,17.0,7.208
PF-382,CTRPv2,33.0,6.071
PF-382,CTRPv2,66.0,7.529
ML-1,CTRPv2,0.002,101.1
ML-1,CTRPv2,0.0041,101.0
ML-1,CTRPv2,0.0081,99.1
ML-1,CTRPv2,0.016,108.3
ML-1,CTRPv2,0.032,75.16
ML-1,CTRPv2,0.065,95.59
ML-1,CTRPv2,0.13,59.09
ML-1,CTRPv2,0.26,67.45
ML-1,CTRPv2,0.52,39.89
ML-1,CTRPv2,1.0,39.54
ML-1,CTRPv2,2.1,38.54
ML-1,CTRPv2,4.2,37.75
ML-1,CTRPv2,8.3,34.01
ML-1,CTRPv2,17.0,30.24
ML-1,CTRPv2,33.0,34.71
ML-1,CTRPv2,66.0,35.27
RS4;11,CTRPv2,0.002,104.5
RS4;11,CTRPv2,0.0041,108.5
RS4;11,CTRPv2,0.0081,105.4
RS4;11,CTRPv2,0.016,108.1
RS4;11,CTRPv2,0.032,55.72
RS4;11,CTRPv2,0.13,7.717
RS4;11,CTRPv2,0.26,8.487
RS4;11,CTRPv2,0.52,14.49
RS4;11,CTRPv2,1.0,15.21
RS4;11,CTRPv2,2.1,14.53
RS4;11,CTRPv2,4.2,13.71
RS4;11,CTRPv2,8.3,10.74
RS4;11,CTRPv2,17.0,11.5
RS4;11,CTRPv2,33.0,10.12
RS4;11,CTRPv2,66.0,8.3
SK-MM-2,CTRPv2,0.002,119.2
SK-MM-2,CTRPv2,0.0041,79.37
SK-MM-2,CTRPv2,0.0081,85.68
SK-MM-2,CTRPv2,0.016,104.9
SK-MM-2,CTRPv2,0.032,103.7
SK-MM-2,CTRPv2,0.065,114.1
SK-MM-2,CTRPv2,0.13,104.8
SK-MM-2,CTRPv2,0.26,97.26
SK-MM-2,CTRPv2,0.52,83.25
SK-MM-2,CTRPv2,1.0,92.58
SK-MM-2,CTRPv2,2.1,95.51
SK-MM-2,CTRPv2,4.2,58.29
SK-MM-2,CTRPv2,8.3,13.38
SK-MM-2,CTRPv2,17.0,11.33
SK-MM-2,CTRPv2,33.0,15.43
SK-MM-2,CTRPv2,66.0,14.96
HPB-ALL,CTRPv2,0.002,106.1
HPB-ALL,CTRPv2,0.0041,111.6
HPB-ALL,CTRPv2,0.0081,97.33
HPB-ALL,CTRPv2,0.016,102.0
HPB-ALL,CTRPv2,0.032,108.1
HPB-ALL,CTRPv2,0.065,106.7
HPB-ALL,CTRPv2,0.13,94.59
HPB-ALL,CTRPv2,0.26,93.24
HPB-ALL,CTRPv2,0.52,53.63
HPB-ALL,CTRPv2,1.0,9.589
HPB-ALL,CTRPv2,2.1,9.22
HPB-ALL,CTRPv2,4.2,8.025
HPB-ALL,CTRPv2,8.3,9.278
HPB-ALL,CTRPv2,17.0,10.65
HPB-ALL,CTRPv2,33.0,10.55
HPB-ALL,CTRPv2,66.0,10.93
KMS-18,CTRPv2,0.002,108.5
KMS-18,CTRPv2,0.0041,106.3
KMS-18,CTRPv2,0.0081,103.6
KMS-18,CTRPv2,0.016,105.9
KMS-18,CTRPv2,0.032,109.3
KMS-18,CTRPv2,0.065,116.7
KMS-18,CTRPv2,0.13,88.2
KMS-18,CTRPv2,0.26,97.34
KMS-18,CTRPv2,0.52,64.48
KMS-18,CTRPv2,1.0,6.166
KMS-18,CTRPv2,2.1,6.301
KMS-18,CTRPv2,4.2,5.88
KMS-18,CTRPv2,8.3,5.627
KMS-18,CTRPv2,17.0,6.604
KMS-18,CTRPv2,33.0,5.671
KMS-18,CTRPv2,66.0,6.535
KMS-12-BM,CTRPv2,0.002,130.7
KMS-12-BM,CTRPv2,0.0041,108.5
KMS-12-BM,CTRPv2,0.0081,113.7
KMS-12-BM,CTRPv2,0.016,123.9
KMS-12-BM,CTRPv2,0.032,113.9
KMS-12-BM,CTRPv2,0.065,127.7
KMS-12-BM,CTRPv2,0.13,69.19
KMS-12-BM,CTRPv2,0.26,69.0
KMS-12-BM,CTRPv2,0.52,3.402
KMS-12-BM,CTRPv2,1.0,3.074
KMS-12-BM,CTRPv2,2.1,3.064
KMS-12-BM,CTRPv2,4.2,3.489
KMS-12-BM,CTRPv2,8.3,2.43
KMS-12-BM,CTRPv2,17.0,3.749
KMS-12-BM,CTRPv2,33.0,3.341
KMS-12-BM,CTRPv2,66.0,5.231
KMS-28BM,CTRPv2,0.002,119.5
KMS-28BM,CTRPv2,0.0041,72.35
KMS-28BM,CTRPv2,0.0081,96.92
KMS-28BM,CTRPv2,0.016,135.2
KMS-28BM,CTRPv2,0.032,123.1
KMS-28BM,CTRPv2,0.065,113.2
KMS-28BM,CTRPv2,0.13,76.07
KMS-28BM,CTRPv2,0.26,54.83
KMS-28BM,CTRPv2,0.52,20.09
KMS-28BM,CTRPv2,1.0,15.84
KMS-28BM,CTRPv2,2.1,16.83
KMS-28BM,CTRPv2,4.2,17.11
KMS-28BM,CTRPv2,8.3,14.35
KMS-28BM,CTRPv2,17.0,13.35
KMS-28BM,CTRPv2,33.0,14.35
KMS-28BM,CTRPv2,66.0,13.13
KMS-34,CTRPv2,0.002,105.4
KMS-34,CTRPv2,0.0041,105.1
KMS-34,CTRPv2,0.0081,98.34
KMS-34,CTRPv2,0.016,96.94
KMS-34,CTRPv2,0.032,101.4
KMS-34,CTRPv2,0.065,108.7
KMS-34,CTRPv2,0.13,89.5
KMS-34,CTRPv2,0.26,95.43
KMS-34,CTRPv2,0.52,34.64
KMS-34,CTRPv2,1.0,5.382
KMS-34,CTRPv2,2.1,4.743
KMS-34,CTRPv2,4.2,4.633
KMS-34,CTRPv2,8.3,4.656
KMS-34,CTRPv2,17.0,5.904
KMS-34,CTRPv2,33.0,4.444
KMS-34,CTRPv2,66.0,5.162
KYO-1,CTRPv2,0.002,105.1
KYO-1,CTRPv2,0.0041,110.0
KYO-1,CTRPv2,0.0081,103.1
KYO-1,CTRPv2,0.016,111.0
KYO-1,CTRPv2,0.032,111.2
KYO-1,CTRPv2,0.065,115.6
KYO-1,CTRPv2,0.13,97.76
KYO-1,CTRPv2,0.26,103.2
KYO-1,CTRPv2,0.52,70.63
