Cell Line,Dataset,Dose,Response
ONCO-DG-1,CTRPv2,17.0,108.7
ONCO-DG-1,CTRPv2,33.0,117.9
ONCO-DG-1,CTRPv2,66.0,117.2
OVTOKO,CTRPv2,0.002,106.1
OVTOKO,CTRPv2,0.0041,105.8
OVTOKO,CTRPv2,0.0081,109.0
OVTOKO,CTRPv2,0.016,111.3
OVTOKO,CTRPv2,0.032,100.4
OVTOKO,CTRPv2,0.065,105.8
OVTOKO,CTRPv2,0.13,106.3
OVTOKO,CTRPv2,0.26,109.3
OVTOKO,CTRPv2,0.52,111.7
OVTOKO,CTRPv2,1.0,113.0
OVTOKO,CTRPv2,2.1,108.3
OVTOKO,CTRPv2,4.2,104.1
OVTOKO,CTRPv2,8.3,105.0
OVTOKO,CTRPv2,17.0,105.4
OVTOKO,CTRPv2,33.0,112.9
OVTOKO,CTRPv2,66.0,117.6
OVSAHO,CTRPv2,0.002,102.2
OVSAHO,CTRPv2,0.0041,97.57
OVSAHO,CTRPv2,0.0081,102.1
OVSAHO,CTRPv2,0.016,106.3
OVSAHO,CTRPv2,0.032,99.14
OVSAHO,CTRPv2,0.065,101.3
OVSAHO,CTRPv2,0.13,109.8
OVSAHO,CTRPv2,0.26,102.4
OVSAHO,CTRPv2,0.52,104.2
OVSAHO,CTRPv2,1.0,108.2
OVSAHO,CTRPv2,2.1,107.1
OVSAHO,CTRPv2,4.2,106.3
OVSAHO,CTRPv2,8.3,98.73
OVSAHO,CTRPv2,17.0,105.0
OVSAHO,CTRPv2,33.0,105.6
OVSAHO,CTRPv2,66.0,109.9
SNU-119,CTRPv2,0.002,110.6
SNU-119,CTRPv2,0.0041,105.0
SNU-119,CTRPv2,0.0081,108.2
SNU-119,CTRPv2,0.016,108.4
SNU-119,CTRPv2,0.032,107.3
SNU-119,CTRPv2,0.065,100.5
SNU-119,CTRPv2,0.13,98.24
SNU-119,CTRPv2,0.26,106.0
SNU-119,CTRPv2,0.52,108.2
SNU-119,CTRPv2,1.0,108.0
SNU-119,CTRPv2,2.1,110.9
SNU-119,CTRPv2,4.2,107.9
SNU-119,CTRPv2,8.3,89.5
SNU-119,CTRPv2,17.0,91.9
SNU-119,CTRPv2,33.0,96.48
SNU-119,CTRPv2,66.0,100.9
DOV13,CTRPv2,0.002,107.0
DOV13,CTRPv2,0.0041,93.93
DOV13,CTRPv2,0.0081,95.0
DOV13,CTRPv2,0.016,102.0
DOV13,CTRPv2,0.032,103.9
DOV13,CTRPv2,0.065,104.7
DOV13,CTRPv2,0.13,104.0
DOV13,CTRPv2,0.26,104.5
DOV13,CTRPv2,0.52,96.3
DOV13,CTRPv2,1.0,97.58
DOV13,CTRPv2,2.1,96.52
DOV13,CTRPv2,4.2,93.63
DOV13,CTRPv2,8.3,106.1
DOV13,CTRPv2,17.0,99.36
DOV13,CTRPv2,33.0,95.1
DOV13,CTRPv2,66.0,97.47
ES-2,CTRPv2,0.002,100.1
ES-2,CTRPv2,0.0041,99.44
ES-2,CTRPv2,0.0081,91.38
ES-2,CTRPv2,0.016,100.3
ES-2,CTRPv2,0.032,99.34
ES-2,CTRPv2,0.065,101.3
ES-2,CTRPv2,0.13,100.8
ES-2,CTRPv2,0.26,100.9
ES-2,CTRPv2,0.52,94.09
ES-2,CTRPv2,1.0,95.54
ES-2,CTRPv2,2.1,92.91
ES-2,CTRPv2,4.2,99.71
ES-2,CTRPv2,8.3,101.5
ES-2,CTRPv2,17.0,100.8
ES-2,CTRPv2,33.0,93.83
ES-2,CTRPv2,66.0,93.76
OVISE,CTRPv2,0.002,101.9
OVISE,CTRPv2,0.0041,101.3
OVISE,CTRPv2,0.0081,95.41
OVISE,CTRPv2,0.016,101.8
OVISE,CTRPv2,0.032,107.2
OVISE,CTRPv2,0.065,101.0
OVISE,CTRPv2,0.13,100.8
OVISE,CTRPv2,0.26,104.1
OVISE,CTRPv2,0.52,101.7
OVISE,CTRPv2,1.0,101.1
OVISE,CTRPv2,2.1,94.45
OVISE,CTRPv2,4.2,92.4
OVISE,CTRPv2,8.3,101.0
OVISE,CTRPv2,17.0,105.0
OVISE,CTRPv2,33.0,100.8
OVISE,CTRPv2,66.0,100.2
JHOC-5,CTRPv2,0.002,96.67
JHOC-5,CTRPv2,0.0041,96.38
JHOC-5,CTRPv2,0.0081,98.18
JHOC-5,CTRPv2,0.016,100.5
JHOC-5,CTRPv2,0.032,98.07
JHOC-5,CTRPv2,0.065,97.04
JHOC-5,CTRPv2,0.13,101.0
JHOC-5,CTRPv2,0.26,104.2
JHOC-5,CTRPv2,0.52,100.0
JHOC-5,CTRPv2,1.0,102.4
JHOC-5,CTRPv2,2.1,105.0
JHOC-5,CTRPv2,4.2,112.4
JHOC-5,CTRPv2,8.3,105.5
JHOC-5,CTRPv2,17.0,104.9
JHOC-5,CTRPv2,33.0,109.2
JHOC-5,CTRPv2,66.0,114.0
FU-OV-1,CTRPv2,0.002,104.4
FU-OV-1,CTRPv2,0.0041,63.96
FU-OV-1,CTRPv2,0.0081,106.0
FU-OV-1,CTRPv2,0.016,112.6
FU-OV-1,CTRPv2,0.032,90.46
FU-OV-1,CTRPv2,0.065,102.6
FU-OV-1,CTRPv2,0.13,96.61
FU-OV-1,CTRPv2,0.26,110.5
FU-OV-1,CTRPv2,0.52,107.0
FU-OV-1,CTRPv2,1.0,110.7
FU-OV-1,CTRPv2,2.1,132.0
FU-OV-1,CTRPv2,4.2,114.4
FU-OV-1,CTRPv2,8.3,103.9
FU-OV-1,CTRPv2,17.0,102.8
FU-OV-1,CTRPv2,33.0,113.7
FU-OV-1,CTRPv2,66.0,108.7
A2780,CTRPv2,0.002,102.6
A2780,CTRPv2,0.0041,102.7
A2780,CTRPv2,0.0081,98.38
A2780,CTRPv2,0.016,103.0
A2780,CTRPv2,0.032,101.6
A2780,CTRPv2,0.065,102.6
A2780,CTRPv2,0.13,101.9
A2780,CTRPv2,0.26,104.1
A2780,CTRPv2,0.52,91.94
A2780,CTRPv2,1.0,82.65
A2780,CTRPv2,2.1,49.0
A2780,CTRPv2,4.2,46.56
A2780,CTRPv2,8.3,31.43
A2780,CTRPv2,17.0,34.0
A2780,CTRPv2,33.0,31.34
A2780,CTRPv2,66.0,26.06
IGROV-1,CTRPv2,0.002,100.4
IGROV-1,CTRPv2,0.0041,96.69
IGROV-1,CTRPv2,0.0081,98.49
IGROV-1,CTRPv2,0.016,101.2
IGROV-1,CTRPv2,0.032,98.03
IGROV-1,CTRPv2,0.065,97.48
IGROV-1,CTRPv2,0.13,100.4
IGROV-1,CTRPv2,0.26,101.3
IGROV-1,CTRPv2,0.52,100.8
IGROV-1,CTRPv2,1.0,100.5
IGROV-1,CTRPv2,2.1,98.41
IGROV-1,CTRPv2,4.2,99.28
IGROV-1,CTRPv2,8.3,64.55
IGROV-1,CTRPv2,17.0,90.82
IGROV-1,CTRPv2,33.0,95.57
IGROV-1,CTRPv2,66.0,94.85
MCAS,CTRPv2,0.002,113.0
MCAS,CTRPv2,0.0041,109.3
MCAS,CTRPv2,0.0081,115.2
MCAS,CTRPv2,0.016,112.6
MCAS,CTRPv2,0.032,109.7
MCAS,CTRPv2,0.065,111.4
MCAS,CTRPv2,0.13,116.7
MCAS,CTRPv2,0.26,112.0
MCAS,CTRPv2,0.52,108.3
MCAS,CTRPv2,1.0,108.1
MCAS,CTRPv2,2.1,107.2
MCAS,CTRPv2,4.2,100.0
MCAS,CTRPv2,8.3,89.18
MCAS,CTRPv2,17.0,92.47
MCAS,CTRPv2,33.0,105.7
MCAS,CTRPv2,66.0,99.88
OVCAR-4,CTRPv2,0.002,93.72
OVCAR-4,CTRPv2,0.0041,89.0
OVCAR-4,CTRPv2,0.0081,108.2
OVCAR-4,CTRPv2,0.016,109.4
OVCAR-4,CTRPv2,0.032,90.06
OVCAR-4,CTRPv2,0.065,89.05
OVCAR-4,CTRPv2,0.13,107.8
OVCAR-4,CTRPv2,0.26,114.3
OVCAR-4,CTRPv2,0.52,92.94
OVCAR-4,CTRPv2,1.0,91.71
OVCAR-4,CTRPv2,2.1,106.5
OVCAR-4,CTRPv2,4.2,99.89
OVCAR-4,CTRPv2,8.3,84.1
OVCAR-4,CTRPv2,17.0,96.31
OVCAR-4,CTRPv2,33.0,108.6
OVCAR-4,CTRPv2,66.0,107.9
OVCAR-8,CTRPv2,0.002,102.0
OVCAR-8,CTRPv2,0.0041,100.5
OVCAR-8,CTRPv2,0.0081,99.48
OVCAR-8,CTRPv2,0.016,103.2
OVCAR-8,CTRPv2,0.032,99.66
OVCAR-8,CTRPv2,0.065,101.3
OVCAR-8,CTRPv2,0.13,102.0
OVCAR-8,CTRPv2,0.26,104.1
OVCAR-8,CTRPv2,0.52,101.6
OVCAR-8,CTRPv2,1.0,101.8
OVCAR-8,CTRPv2,2.1,102.7
OVCAR-8,CTRPv2,4.2,99.68
OVCAR-8,CTRPv2,8.3,102.3
OVCAR-8,CTRPv2,17.0,102.2
OVCAR-8,CTRPv2,33.0,103.2
OVCAR-8,CTRPv2,66.0,106.0
IGROV-1,CTRPv2,0.002,99.57
IGROV-1,CTRPv2,0.0041,97.12
IGROV-1,CTRPv2,0.0081,101.9
IGROV-1,CTRPv2,0.016,103.1
IGROV-1,CTRPv2,0.032,98.28
IGROV-1,CTRPv2,0.065,101.3
IGROV-1,CTRPv2,0.13,99.06
IGROV-1,CTRPv2,0.26,93.02
IGROV-1,CTRPv2,0.52,72.54
IGROV-1,CTRPv2,1.0,72.43
IGROV-1,CTRPv2,2.1,55.96
IGROV-1,CTRPv2,4.2,42.56
IGROV-1,CTRPv2,8.3,77.61
IGROV-1,CTRPv2,17.0,71.36
SNU-840,CTRPv2,0.002,102.8
SNU-840,CTRPv2,0.0041,101.1
SNU-840,CTRPv2,0.0081,105.1
SNU-840,CTRPv2,0.016,110.3
SNU-840,CTRPv2,0.032,101.5
SNU-840,CTRPv2,0.065,102.5
SNU-840,CTRPv2,0.13,109.1
SNU-840,CTRPv2,0.26,111.2
SNU-840,CTRPv2,0.52,103.0
SNU-840,CTRPv2,1.0,106.8
SNU-840,CTRPv2,2.1,108.2
SNU-840,CTRPv2,4.2,102.4
SNU-840,CTRPv2,8.3,52.68
SNU-840,CTRPv2,17.0,52.03
SNU-840,CTRPv2,33.0,50.29
TYK-nu,CTRPv2,0.002,102.6
TYK-nu,CTRPv2,0.0041,106.7
TYK-nu,CTRPv2,0.0081,107.0
TYK-nu,CTRPv2,0.016,102.7
TYK-nu,CTRPv2,0.032,105.2
TYK-nu,CTRPv2,0.065,106.8
TYK-nu,CTRPv2,0.13,112.0
TYK-nu,CTRPv2,0.26,110.7
TYK-nu,CTRPv2,0.52,105.8
TYK-nu,CTRPv2,1.0,107.9
TYK-nu,CTRPv2,2.1,103.0
TYK-nu,CTRPv2,4.2,106.0
TYK-nu,CTRPv2,8.3,84.88
TYK-nu,CTRPv2,17.0,89.35
TYK-nu,CTRPv2,33.0,59.56
TYK-nu,CTRPv2,66.0,65.74
Caov-3,CTRPv2,0.002,84.57
Caov-3,CTRPv2,0.0041,103.0
Caov-3,CTRPv2,0.0081,103.1
Caov-3,CTRPv2,0.016,110.3
Caov-3,CTRPv2,0.032,96.59
Caov-3,CTRPv2,0.065,84.56
Caov-3,CTRPv2,0.13,110.1
Caov-3,CTRPv2,0.26,111.7
Caov-3,CTRPv2,0.52,104.9
Caov-3,CTRPv2,1.0,97.45
Caov-3,CTRPv2,2.1,89.95
Caov-3,CTRPv2,4.2,119.0
Caov-3,CTRPv2,8.3,97.02
Caov-3,CTRPv2,17.0,97.55
Caov-3,CTRPv2,33.0,105.9
Caov-3,CTRPv2,66.0,121.0
Hey-A8,CTRPv2,0.002,105.6
Hey-A8,CTRPv2,0.0041,105.1
Hey-A8,CTRPv2,0.0081,106.4
Hey-A8,CTRPv2,0.016,104.7
Hey-A8,CTRPv2,0.032,106.5
Hey-A8,CTRPv2,0.065,105.9
Hey-A8,CTRPv2,0.13,108.9
Hey-A8,CTRPv2,0.26,112.5
Hey-A8,CTRPv2,0.52,110.4
Hey-A8,CTRPv2,1.0,111.7
Hey-A8,CTRPv2,2.1,105.0
Hey-A8,CTRPv2,4.2,117.5
Hey-A8,CTRPv2,8.3,106.3
Hey-A8,CTRPv2,17.0,109.5
Hey-A8,CTRPv2,33.0,108.4
Hey-A8,CTRPv2,66.0,112.3
OVK18,CTRPv2,0.002,106.7
OVK18,CTRPv2,0.0041,107.1
OVK18,CTRPv2,0.0081,103.5
OVK18,CTRPv2,0.016,108.8
OVK18,CTRPv2,0.032,102.4
OVK18,CTRPv2,0.065,107.1
OVK18,CTRPv2,0.13,104.1
OVK18,CTRPv2,0.26,108.5
OVK18,CTRPv2,0.52,104.3
OVK18,CTRPv2,1.0,102.4
OVK18,CTRPv2,2.1,83.39
OVK18,CTRPv2,4.2,111.6
OVK18,CTRPv2,8.3,106.3
OVK18,CTRPv2,17.0,101.0
OVK18,CTRPv2,33.0,105.0
OVK18,CTRPv2,66.0,119.1
RMG-I,CTRPv2,0.002,103.0
RMG-I,CTRPv2,0.0041,105.4
RMG-I,CTRPv2,0.0081,110.3
RMG-I,CTRPv2,0.016,105.1
RMG-I,CTRPv2,0.032,95.46
RMG-I,CTRPv2,0.065,102.9
RMG-I,CTRPv2,0.13,111.1
RMG-I,CTRPv2,0.26,118.6
RMG-I,CTRPv2,0.52,113.7
RMG-I,CTRPv2,1.0,113.1
RMG-I,CTRPv2,2.1,125.0
RMG-I,CTRPv2,4.2,122.0
RMG-I,CTRPv2,8.3,105.5
RMG-I,CTRPv2,17.0,104.1
RMG-I,CTRPv2,33.0,97.73
SK-OV-3,CTRPv2,0.002,101.0
SK-OV-3,CTRPv2,0.0041,99.06
SK-OV-3,CTRPv2,0.0081,109.0
SK-OV-3,CTRPv2,0.016,108.0
SK-OV-3,CTRPv2,0.032,101.9
SK-OV-3,CTRPv2,0.065,101.3
SK-OV-3,CTRPv2,0.13,106.9
SK-OV-3,CTRPv2,0.26,105.5
SK-OV-3,CTRPv2,0.52,101.8
SK-OV-3,CTRPv2,1.0,104.7
SK-OV-3,CTRPv2,2.1,107.6
SK-OV-3,CTRPv2,4.2,110.0
SK-OV-3,CTRPv2,8.3,100.5
SK-OV-3,CTRPv2,17.0,99.51
SK-OV-3,CTRPv2,33.0,100.8
SK-OV-3,CTRPv2,66.0,115.1
OAW-28,CTRPv2,0.002,105.6
OAW-28,CTRPv2,0.0041,105.3
OAW-28,CTRPv2,0.0081,108.3
OAW-28,CTRPv2,0.016,121.5
OAW-28,CTRPv2,0.032,109.3
OAW-28,CTRPv2,0.065,103.3
OAW-28,CTRPv2,0.13,120.6
OAW-28,CTRPv2,0.26,103.2
OAW-28,CTRPv2,0.52,112.9
OAW-28,CTRPv2,1.0,96.34
OAW-28,CTRPv2,2.1,117.7
OAW-28,CTRPv2,4.2,112.2
OAW-28,CTRPv2,8.3,100.8
OAW-28,CTRPv2,17.0,107.9
OAW-28,CTRPv2,33.0,118.7
COV362,CTRPv2,0.002,89.56
COV362,CTRPv2,0.0041,82.6
COV362,CTRPv2,0.0081,95.11
COV362,CTRPv2,0.016,106.7
COV362,CTRPv2,0.032,83.57
COV362,CTRPv2,0.065,85.19
COV362,CTRPv2,0.13,102.9
COV362,CTRPv2,0.26,103.9
COV362,CTRPv2,0.52,104.8
COV362,CTRPv2,1.0,100.4
COV362,CTRPv2,2.1,83.44
COV362,CTRPv2,4.2,83.58
COV362,CTRPv2,8.3,73.02
COV362,CTRPv2,17.0,75.33
COV362,CTRPv2,33.0,47.58
COV362,CTRPv2,66.0,9.81
EFO-27,CTRPv2,0.002,96.88
EFO-27,CTRPv2,0.0041,97.37
EFO-27,CTRPv2,0.0081,95.36
EFO-27,CTRPv2,0.016,98.09
EFO-27,CTRPv2,0.032,97.12
EFO-27,CTRPv2,0.065,92.34
EFO-27,CTRPv2,0.13,93.81
EFO-27,CTRPv2,0.26,103.9
EFO-27,CTRPv2,0.52,99.87
EFO-27,CTRPv2,1.0,99.23
EFO-27,CTRPv2,2.1,98.51
EFO-27,CTRPv2,4.2,107.0
EFO-27,CTRPv2,8.3,84.47
EFO-27,CTRPv2,17.0,93.59
EFO-27,CTRPv2,33.0,89.92
EFO-27,CTRPv2,66.0,77.69
EFO-21,CTRPv2,0.002,97.1
EFO-21,CTRPv2,0.0041,99.44
EFO-21,CTRPv2,0.0081,97.31
EFO-21,CTRPv2,0.016,102.1
EFO-21,CTRPv2,0.032,97.98
EFO-21,CTRPv2,0.065,96.67
EFO-21,CTRPv2,0.13,100.7
EFO-21,CTRPv2,0.26,104.7
EFO-21,CTRPv2,0.52,99.6
EFO-21,CTRPv2,1.0,100.5
EFO-21,CTRPv2,2.1,101.0
EFO-21,CTRPv2,4.2,99.36
EFO-21,CTRPv2,8.3,85.05
EFO-21,CTRPv2,17.0,90.8
EFO-21,CTRPv2,33.0,89.98
EFO-21,CTRPv2,66.0,98.05
JHOM-1,CTRPv2,0.002,52.62
JHOM-1,CTRPv2,0.0041,34.31
JHOM-1,CTRPv2,0.0081,89.8
JHOM-1,CTRPv2,0.016,97.9
JHOM-1,CTRPv2,0.032,52.45
JHOM-1,CTRPv2,0.065,57.46
JHOM-1,CTRPv2,0.13,100.0
JHOM-1,CTRPv2,0.26,99.32
JHOM-1,CTRPv2,0.52,94.08
JHOM-1,CTRPv2,1.0,97.75
JHOM-1,CTRPv2,2.1,99.56
JHOM-1,CTRPv2,4.2,89.82
JHOM-1,CTRPv2,8.3,79.85
JHOM-1,CTRPv2,17.0,67.64
JHOM-1,CTRPv2,33.0,93.26
JHOM-1,CTRPv2,66.0,92.49
COV644,CTRPv2,0.002,113.5
COV644,CTRPv2,0.0041,110.3
COV644,CTRPv2,0.0081,110.2
COV644,CTRPv2,0.016,124.7
COV644,CTRPv2,0.032,111.7
COV644,CTRPv2,0.065,97.03
COV644,CTRPv2,0.13,122.8
COV644,CTRPv2,0.26,122.6
COV644,CTRPv2,0.52,125.7
COV644,CTRPv2,1.0,122.7
COV644,CTRPv2,2.1,140.3
COV644,CTRPv2,4.2,131.3
COV644,CTRPv2,8.3,117.7
COV644,CTRPv2,17.0,122.0
COV644,CTRPv2,33.0,120.8
COV644,CTRPv2,66.0,110.5
OV-90,CTRPv2,0.002,101.5
OV-90,CTRPv2,0.0041,100.8
OV-90,CTRPv2,0.0081,96.99
OV-90,CTRPv2,0.016,99.41
OV-90,CTRPv2,0.032,99.74
OV-90,CTRPv2,0.065,94.43
OV-90,CTRPv2,0.13,101.8
OV-90,CTRPv2,0.26,96.15
OV-90,CTRPv2,0.52,99.3
OV-90,CTRPv2,1.0,102.5
OV-90,CTRPv2,2.1,98.06
OV-90,CTRPv2,4.2,104.0
OV-90,CTRPv2,8.3,100.1
OV-90,CTRPv2,17.0,101.8
OV-90,CTRPv2,33.0,101.7
OV-90,CTRPv2,66.0,99.01
OAW-42,CTRPv2,0.002,90.16
OAW-42,CTRPv2,0.0041,99.95
OAW-42,CTRPv2,0.0081,90.62
OAW-42,CTRPv2,0.016,86.01
OAW-42,CTRPv2,0.032,95.58
OAW-42,CTRPv2,0.065,90.2
OAW-42,CTRPv2,0.13,94.98
OAW-42,CTRPv2,0.26,97.42
OAW-42,CTRPv2,0.52,93.14
OAW-42,CTRPv2,1.0,104.1
OAW-42,CTRPv2,2.1,100.2
OAW-42,CTRPv2,4.2,94.87
OAW-42,CTRPv2,8.3,95.7
OAW-42,CTRPv2,17.0,100.8
OAW-42,CTRPv2,33.0,100.1
OAW-42,CTRPv2,66.0,86.53
OV7,CTRPv2,0.002,88.42
OV7,CTRPv2,0.0041,80.27
OV7,CTRPv2,0.0081,101.7
OV7,CTRPv2,0.016,97.43
OV7,CTRPv2,0.032,78.08
OV7,CTRPv2,0.065,84.49
OV7,CTRPv2,0.13,79.29
OV7,CTRPv2,0.26,77.83
OV7,CTRPv2,0.52,40.94
OV7,CTRPv2,1.0,58.04
OV7,CTRPv2,2.1,50.9
OV7,CTRPv2,4.2,40.38
OV7,CTRPv2,8.3,18.91
OV7,CTRPv2,17.0,32.3
OV7,CTRPv2,33.0,51.27
OV7,CTRPv2,66.0,66.88
OAW-28,CTRPv2,0.002,102.7
OAW-28,CTRPv2,0.0041,101.1
OAW-28,CTRPv2,0.0081,105.5
OAW-28,CTRPv2,0.016,95.82
OAW-28,CTRPv2,0.032,100.1
OAW-28,CTRPv2,0.065,96.54
OAW-28,CTRPv2,0.13,94.07
OAW-28,CTRPv2,0.26,101.6
OAW-28,CTRPv2,0.52,95.67
OAW-28,CTRPv2,1.0,99.41
OAW-28,CTRPv2,2.1,96.16
OAW-28,CTRPv2,4.2,96.88
OAW-28,CTRPv2,8.3,93.15
OAW-28,CTRPv2,17.0,84.91
OAW-28,CTRPv2,33.0,102.0
OAW-28,CTRPv2,66.0,104.4
OV56,CTRPv2,0.002,104.2
OV56,CTRPv2,0.0041,103.7
OV56,CTRPv2,0.0081,99.18
OV56,CTRPv2,0.016,100.5
OV56,CTRPv2,0.032,103.1
OV56,CTRPv2,0.065,99.18
OV56,CTRPv2,0.13,99.69
OV56,CTRPv2,0.26,94.86
OV56,CTRPv2,0.52,98.68
OV56,CTRPv2,1.0,102.6
OV56,CTRPv2,2.1,99.96
OV56,CTRPv2,4.2,110.2
OV56,CTRPv2,8.3,99.64
OV56,CTRPv2,17.0,110.9
OV56,CTRPv2,33.0,100.6
OV56,CTRPv2,66.0,105.3
TOV-21G,CTRPv2,0.002,99.66
TOV-21G,CTRPv2,0.0041,100.2
TOV-21G,CTRPv2,0.0081,96.31
TOV-21G,CTRPv2,0.016,98.59
TOV-21G,CTRPv2,0.032,99.59
TOV-21G,CTRPv2,0.065,96.2
TOV-21G,CTRPv2,0.13,99.81
TOV-21G,CTRPv2,0.26,97.32
TOV-21G,CTRPv2,0.52,97.95
TOV-21G,CTRPv2,1.0,98.7
TOV-21G,CTRPv2,2.1,97.93
TOV-21G,CTRPv2,4.2,86.78
TOV-21G,CTRPv2,8.3,99.05
TOV-21G,CTRPv2,17.0,83.79
TOV-21G,CTRPv2,33.0,100.5
TOV-21G,CTRPv2,66.0,100.0
JHOS-2,CTRPv2,0.002,104.1
JHOS-2,CTRPv2,0.0041,107.3
JHOS-2,CTRPv2,0.0081,108.7
JHOS-2,CTRPv2,0.016,100.3
JHOS-2,CTRPv2,0.032,115.0
JHOS-2,CTRPv2,0.065,104.8
JHOS-2,CTRPv2,0.13,106.5
JHOS-2,CTRPv2,0.26,109.0
JHOS-2,CTRPv2,0.52,111.4
JHOS-2,CTRPv2,1.0,107.0
JHOS-2,CTRPv2,2.1,111.8
JHOS-2,CTRPv2,4.2,108.5
JHOS-2,CTRPv2,8.3,77.97
JHOS-2,CTRPv2,17.0,99.32
JHOS-2,CTRPv2,33.0,87.16
JHOS-2,CTRPv2,66.0,97.48
TOV-112D,CTRPv2,0.002,104.1
TOV-112D,CTRPv2,0.0041,103.4
TOV-112D,CTRPv2,0.0081,103.6
TOV-112D,CTRPv2,0.016,106.3
TOV-112D,CTRPv2,0.032,103.8
TOV-112D,CTRPv2,0.065,98.07
TOV-112D,CTRPv2,0.13,99.55
TOV-112D,CTRPv2,0.26,102.6
TOV-112D,CTRPv2,0.52,94.38
TOV-112D,CTRPv2,1.0,94.67
TOV-112D,CTRPv2,2.1,91.49
TOV-112D,CTRPv2,4.2,75.46
TOV-112D,CTRPv2,8.3,64.99
TOV-112D,CTRPv2,17.0,66.48
TOV-112D,CTRPv2,33.0,72.14
TOV-112D,CTRPv2,66.0,59.91
OVCAR-5,CTRPv2,0.002,115.3
OVCAR-5,CTRPv2,0.0041,121.3
OVCAR-5,CTRPv2,0.0081,109.7
OVCAR-5,CTRPv2,0.016,107.9
OVCAR-5,CTRPv2,0.032,116.1
OVCAR-5,CTRPv2,0.065,121.3
OVCAR-5,CTRPv2,0.13,106.2
OVCAR-5,CTRPv2,0.26,104.5
OVCAR-5,CTRPv2,0.52,98.68
OVCAR-5,CTRPv2,1.0,100.9
OVCAR-5,CTRPv2,2.1,90.7
OVCAR-5,CTRPv2,4.2,85.17
OVCAR-5,CTRPv2,8.3,71.93
OVCAR-5,CTRPv2,17.0,73.81
OVCAR-5,CTRPv2,33.0,75.49
OVCAR-5,CTRPv2,66.0,41.56
OC-314,CTRPv2,0.002,103.5
OC-314,CTRPv2,0.0041,98.22
OC-314,CTRPv2,0.0081,107.3
OC-314,CTRPv2,0.016,102.0
OC-314,CTRPv2,0.032,101.6
OC-314,CTRPv2,0.065,103.3
OC-314,CTRPv2,0.13,105.5
OC-314,CTRPv2,0.26,102.5
OC-314,CTRPv2,0.52,108.8
OC-314,CTRPv2,1.0,105.6
OC-314,CTRPv2,2.1,107.2
OC-314,CTRPv2,4.2,104.1
OC-314,CTRPv2,8.3,70.44
OC-314,CTRPv2,17.0,91.59
OC-314,CTRPv2,33.0,74.97
OC-314,CTRPv2,66.0,16.56
COV434,CTRPv2,0.002,106.9
COV434,CTRPv2,0.0041,102.2
COV434,CTRPv2,0.0081,99.83
COV434,CTRPv2,0.016,99.04
COV434,CTRPv2,0.032,96.8
COV434,CTRPv2,0.065,96.15
COV434,CTRPv2,0.13,96.21
COV434,CTRPv2,0.26,80.83
COV434,CTRPv2,0.52,89.55
COV434,CTRPv2,1.0,104.5
COV434,CTRPv2,2.1,77.83
COV434,CTRPv2,4.2,72.46
COV434,CTRPv2,8.3,87.06
COV434,CTRPv2,17.0,71.44
