Cell Line,Dataset,Dose,Response
GCT,CTRPv2,0.26,115.6
GCT,CTRPv2,0.52,112.2
GCT,CTRPv2,1.0,109.9
GCT,CTRPv2,2.1,122.0
GCT,CTRPv2,4.2,116.0
GCT,CTRPv2,8.3,107.5
GCT,CTRPv2,17.0,115.0
GCT,CTRPv2,33.0,115.0
GCT,CTRPv2,66.0,70.9
KYM-1,CTRPv2,0.002,125.9
KYM-1,CTRPv2,0.0041,119.7
KYM-1,CTRPv2,0.0081,121.6
KYM-1,CTRPv2,0.016,127.9
KYM-1,CTRPv2,0.032,119.7
KYM-1,CTRPv2,0.065,126.8
KYM-1,CTRPv2,0.13,124.4
KYM-1,CTRPv2,0.26,136.7
KYM-1,CTRPv2,0.52,116.5
KYM-1,CTRPv2,1.0,133.8
KYM-1,CTRPv2,2.1,132.6
KYM-1,CTRPv2,4.2,132.0
KYM-1,CTRPv2,8.3,102.2
KYM-1,CTRPv2,17.0,116.6
KYM-1,CTRPv2,33.0,101.3
KYM-1,CTRPv2,66.0,55.09
A204,CTRPv2,0.002,108.3
A204,CTRPv2,0.0041,103.7
A204,CTRPv2,0.0081,108.8
A204,CTRPv2,0.016,109.6
A204,CTRPv2,0.032,101.2
A204,CTRPv2,0.065,103.4
A204,CTRPv2,0.13,112.4
A204,CTRPv2,0.26,100.0
A204,CTRPv2,0.52,110.7
A204,CTRPv2,1.0,104.0
A204,CTRPv2,2.1,110.0
A204,CTRPv2,4.2,99.84
A204,CTRPv2,8.3,85.18
A204,CTRPv2,17.0,86.89
A204,CTRPv2,33.0,83.79
A204,CTRPv2,66.0,62.54
SW982,CTRPv2,0.002,97.95
SW982,CTRPv2,0.0041,88.0
SW982,CTRPv2,0.0081,81.95
SW982,CTRPv2,0.016,90.18
SW982,CTRPv2,0.032,97.05
SW982,CTRPv2,0.065,89.74
SW982,CTRPv2,0.13,91.17
SW982,CTRPv2,0.26,82.42
SW982,CTRPv2,0.52,83.67
SW982,CTRPv2,1.0,90.45
SW982,CTRPv2,2.1,83.33
SW982,CTRPv2,4.2,92.74
SW982,CTRPv2,8.3,90.14
SW982,CTRPv2,17.0,80.35
SW982,CTRPv2,33.0,87.42
SW982,CTRPv2,66.0,77.04
