Cell Line,Dataset,Dose,Response
KU-19-19,GDSC1000,0.04,93.4273
KU-19-19,GDSC1000,0.08,88.6852
KU-19-19,GDSC1000,0.16,91.4591
KU-19-19,GDSC1000,0.32,95.7188
KU-19-19,GDSC1000,0.64,99.6013
KU-19-19,GDSC1000,1.28,96.7826
KU-19-19,GDSC1000,2.56,95.8149
KU-19-19,GDSC1000,5.12,95.7752
KU-19-19,GDSC1000,10.24,87.4853
BFTC-905,GDSC1000,0.04,95.074
BFTC-905,GDSC1000,0.08,104.637
BFTC-905,GDSC1000,0.16,99.7774
BFTC-905,GDSC1000,0.32,101.742
BFTC-905,GDSC1000,0.64,101.977
BFTC-905,GDSC1000,1.28,101.252
BFTC-905,GDSC1000,2.56,104.813
BFTC-905,GDSC1000,5.12,110.107
BFTC-905,GDSC1000,10.24,107.87
RT4,GDSC1000,0.04,104.869
RT4,GDSC1000,0.08,98.2592
RT4,GDSC1000,0.16,99.6399
RT4,GDSC1000,0.32,92.4176
RT4,GDSC1000,0.64,100.933
RT4,GDSC1000,1.28,110.503
RT4,GDSC1000,2.56,107.878
RT4,GDSC1000,5.12,107.699
RT4,GDSC1000,10.24,106.118
CAL-29,GDSC1000,0.04,105.012
CAL-29,GDSC1000,0.08,101.594
CAL-29,GDSC1000,0.16,104.794
CAL-29,GDSC1000,0.32,103.918
CAL-29,GDSC1000,0.64,110.818
CAL-29,GDSC1000,1.28,122.192
CAL-29,GDSC1000,2.56,109.919
CAL-29,GDSC1000,5.12,115.038
CAL-29,GDSC1000,10.24,111.136
