Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOR/CPR,CTRPv2,4.809,371,371,0.000,0.0398
NCI-H460,CTRPv2,5.651,346,346,0.000,0.046
HCC-2108,CTRPv2,9.465,273,273,0.000,0.0719
HCC827,CTRPv2,16.082,147,147,0.000,0.125
NCI-H2030,CTRPv2,10.047,264,264,0.000,0.0758
NCI-H1299,CTRPv2,12.706,192,192,0.000,0.0998
NCI-H1838,CTRPv2,4.112,404,404,0.000,0.033
NCI-H196,CTRPv2,4.416,389,389,0.000,0.0359
NCI-H292,CTRPv2,4.040,408,408,0.000,0.0323
NCI-H526,CTRPv2,4.475,386,386,0.000,0.0365
NCI-H1734,CTRPv2,19.526,96.6,96.6,0.000,0.157
NCI-H2291,CTRPv2,5.061,360,360,0.000,0.0423
RERF-LC-Ad1,CTRPv2,2.759,487,487,0.000,0.0199
NCI-H2228,CTRPv2,5.519,341,341,0.000,0.0468
NCI-H2444,CTRPv2,5.214,354,354,0.000,0.0438
NCI-H226,CTRPv2,4.252,397,397,0.000,0.0343
PC-14,CTRPv2,12.614,188,188,0.000,0.1
SW 1271,CTRPv2,4.930,366,366,0.000,0.041
HCC-1195,CTRPv2,4.646,378,378,0.000,0.0382
NCI-H1650,CTRPv2,7.681,314,314,0.000,0.0585
NCI-H446,CTRPv2,16.296,123,123,0.000,0.135
LOU-NH91,CTRPv2,4.306,395,395,0.000,0.0349
NCI-H889,CTRPv2,12.592,213,213,0.000,0.0953
NCI-H661,CTRPv2,17.293,130,130,0.000,0.135
SW1573,CTRPv2,21.311,73.3,62.3,6.907,0.176
LCLC-97TM1,CTRPv2,16.411,628,628,0.000,0
NCI-H1355,CTRPv2,11.101,248,248,0.000,0.0831
NCI-H1573,CTRPv2,12.115,212,212,0.000,0.0933
NCI-H1666,CTRPv2,11.354,218,218,0.000,0.0889
NCI-H2087,CTRPv2,11.111,219,219,0.000,0.0877
EPLC-272H,CTRPv2,8.425,330,330,0.000,0.0607
NCI-H2085,CTRPv2,8.784,249,249,0.000,0.0738
NCI-H520,CTRPv2,10.989,228,228,0.000,0.0856
NCI-H1373,CTRPv2,11.672,217,217,0.000,0.0904
NCI-H1792,CTRPv2,5.332,349,349,0.000,0.0449
A549,CTRPv2,8.094,316,316,0.000,0.0603
NCI-H2122,CTRPv2,15.260,138,138,0.000,0.125
NCI-H460,CTRPv2,4.755,374,374,0.000,0.0393
NCI-H2172,CTRPv2,4.949,365,365,0.000,0.0412
NCI-H2286,CTRPv2,17.549,113,113,0.000,0.143
NCI-H441,CTRPv2,10.902,230,230,0.000,0.0847
A549,CTRPv2,8.576,283,283,0.000,0.0665
Sq-1,CTRPv2,4.693,376,376,0.000,0.0387
Calu-6,CTRPv2,4.352,392,392,0.000,0.0353
EBC-1,CTRPv2,6.183,357,357,0.000,0.0469
NCI-H1755,CTRPv2,11.609,209,209,0.000,0.0918
SK-LU-1,CTRPv2,3.290,451,451,0.000,0.025
NCI-H1184,CTRPv2,16.431,242,242,0.000,0.113
LXF-289,CTRPv2,13.757,180,180,0.000,0.107
NCI-H1435,CTRPv2,14.366,233,233,0.000,0.102
NCI-H2023,CTRPv2,15.890,155,155,0.000,0.122
NCI-H2126,CTRPv2,4.877,368,368,0.000,0.0405
ChaGo-K-1,CTRPv2,4.970,364,364,0.000,0.0414
COLO-668,CTRPv2,16.094,146,146,0.000,0.125
DV-90,CTRPv2,5.846,329,329,0.000,0.05
NCI-H2170,CTRPv2,4.765,373,373,0.000,0.0394
NCI-H647,CTRPv2,11.783,234,234,0.000,0.0883
NCI-H810,CTRPv2,16.943,118,118,0.000,0.139
LK-2,CTRPv2,11.130,228,228,0.000,0.0861
NCI-H2029,CTRPv2,13.598,192,192,0.000,0.104
T3M-10,CTRPv2,9.690,272,272,0.000,0.0731
NCI-H1869,CTRPv2,4.317,394,394,0.000,0.035
IA-LM,CTRPv2,3.835,419,419,0.000,0.0303
LC-1/sq-SF,CTRPv2,4.426,389,389,0.000,0.036
VMRC-LCD,CTRPv2,16.889,119,119,0.000,0.138
NCI-H1623,CTRPv2,4.186,401,401,0.000,0.0337
RERF-LC-Ad2,CTRPv2,3.867,417,417,0.000,0.0306
COR-L51,CTRPv2,29.690,17.8,15.4,15.309,0.278
NCI-H1869,CTRPv2,4.729,375,375,0.000,0.039
LC-1F,CTRPv2,17.908,149,149,0.000,0.133
NCI-H841,CTRPv2,13.899,193,193,0.000,0.105
COR-L88,CTRPv2,10.729,244,244,0.000,0.0817
LU-65,CTRPv2,15.477,164,164,0.000,0.118
NCI-H2081,CTRPv2,13.073,204,204,0.000,0.0991
NCI-H2141,CTRPv2,27.465,153,153,0.000,0.197
NCI-H23,CTRPv2,4.868,368,368,0.000,0.0404
NCI-H2342,CTRPv2,12.639,248,248,0.000,0.091
RERF-LC-MS,CTRPv2,14.709,161,161,0.000,0.115
NCI-H1105,CTRPv2,8.278,283,283,0.000,0.0652
NCI-H322,CTRPv2,4.254,397,397,0.000,0.0344
COR-L105,CTRPv2,4.736,374,374,0.000,0.0391
DMS-273,CTRPv2,4.610,380,380,0.000,0.0378
NCI-H1339,CTRPv2,4.855,369,369,0.000,0.0402
HCC4006,CTRPv2,9.287,270,270,0.000,0.0714
SK-MES-1,CTRPv2,3.945,413,413,0.000,0.0313
NCI-H1693,CTRPv2,7.678,319,319,0.000,0.0579
COR-L95,CTRPv2,4.566,382,382,0.000,0.0374
NCI-H1092,CTRPv2,15.324,143,143,0.000,0.123
NCI-H2196,CTRPv2,15.445,144,144,0.000,0.123
NCI-H1341,CTRPv2,22.253,49.8,47.6,8.050,0.212
NCI-H1568,CTRPv2,8.093,290,290,0.000,0.0634
NCI-H1703,CTRPv2,15.962,141,141,0.000,0.126
NCI-H838,CTRPv2,11.783,213,213,0.000,0.0916
LUDLU-1,CTRPv2,4.851,369,369,0.000,0.0402
NCI-H1915,CTRPv2,5.091,359,359,0.000,0.0426
NCI-H1944,CTRPv2,12.386,213,213,0.000,0.0945
NCI-H520,CTRPv2,5.621,337,337,0.000,0.0478
NCI-H522,CTRPv2,5.076,359,359,0.000,0.0424
NCI-H2110,CTRPv2,11.153,235,235,0.000,0.0851
NCI-H1395,CTRPv2,4.912,367,367,0.000,0.0408
DMS 454,CTRPv2,8.925,295,295,0.000,0.0666
HCC2935,CTRPv2,4.745,374,374,0.000,0.0392
HOP-62,CTRPv2,12.592,190,190,0.000,0.0998
KNS-62,CTRPv2,8.799,290,290,0.000,0.0666
NCI-H1563,CTRPv2,11.309,189,189,0.000,0.0975
Calu-1,CTRPv2,3.689,427,427,0.000,0.0289
DMS-114,CTRPv2,4.823,370,370,0.000,0.0399
EKVX,CTRPv2,22.093,152,152,0.000,0.157
HCC-1438,CTRPv2,6.103,323,323,0.000,0.0514
HOP-92,CTRPv2,9.096,269,269,0.000,0.0707
NCI-H1651,CTRPv2,7.708,309,309,0.000,0.0592
NCI-H1793,CTRPv2,10.200,211,211,0.000,0.0882
NCI-H1694,CTRPv2,13.361,151,151,0.000,0.117
