Cell Line,Dataset,Dose,Response
MG-63,CTRPv2,0.049,104.0
MG-63,CTRPv2,0.097,92.33
MG-63,CTRPv2,0.19,90.89
MG-63,CTRPv2,0.39,83.46
MG-63,CTRPv2,0.78,85.67
MG-63,CTRPv2,1.6,82.3
MG-63,CTRPv2,3.1,73.92
MG-63,CTRPv2,6.2,28.33
MG-63,CTRPv2,12.0,36.37
MG-63,CTRPv2,25.0,23.26
MG-63,CTRPv2,50.0,16.06
RD-ES,CTRPv2,0.0015,124.4
RD-ES,CTRPv2,0.003,67.4
RD-ES,CTRPv2,0.0061,78.06
RD-ES,CTRPv2,0.012,100.2
RD-ES,CTRPv2,0.024,103.3
RD-ES,CTRPv2,0.049,116.5
RD-ES,CTRPv2,0.097,106.6
RD-ES,CTRPv2,0.19,97.06
RD-ES,CTRPv2,0.39,121.5
RD-ES,CTRPv2,0.78,122.1
RD-ES,CTRPv2,1.6,121.4
RD-ES,CTRPv2,3.1,60.43
RD-ES,CTRPv2,6.2,21.0
RD-ES,CTRPv2,12.0,32.82
RD-ES,CTRPv2,25.0,28.57
RD-ES,CTRPv2,50.0,35.06
TC-71,CTRPv2,0.0015,87.47
TC-71,CTRPv2,0.003,87.64
TC-71,CTRPv2,0.0061,83.85
TC-71,CTRPv2,0.012,78.33
TC-71,CTRPv2,0.024,83.49
TC-71,CTRPv2,0.049,80.38
TC-71,CTRPv2,0.097,80.21
TC-71,CTRPv2,0.19,86.07
TC-71,CTRPv2,0.39,61.77
TC-71,CTRPv2,0.78,71.28
TC-71,CTRPv2,1.6,64.62
TC-71,CTRPv2,3.1,64.61
TC-71,CTRPv2,6.2,56.75
TC-71,CTRPv2,12.0,58.84
TC-71,CTRPv2,25.0,61.12
TC-71,CTRPv2,50.0,30.38
G-292;clone A141B1,CTRPv2,0.0015,98.39
G-292;clone A141B1,CTRPv2,0.003,100.3
G-292;clone A141B1,CTRPv2,0.0061,96.93
G-292;clone A141B1,CTRPv2,0.012,103.8
G-292;clone A141B1,CTRPv2,0.024,96.58
G-292;clone A141B1,CTRPv2,0.049,95.61
G-292;clone A141B1,CTRPv2,0.097,90.24
G-292;clone A141B1,CTRPv2,0.19,88.43
G-292;clone A141B1,CTRPv2,0.39,89.09
G-292;clone A141B1,CTRPv2,0.78,79.83
G-292;clone A141B1,CTRPv2,1.6,73.72
G-292;clone A141B1,CTRPv2,3.1,57.6
G-292;clone A141B1,CTRPv2,6.2,20.81
G-292;clone A141B1,CTRPv2,12.0,15.2
G-292;clone A141B1,CTRPv2,25.0,15.38
G-292;clone A141B1,CTRPv2,50.0,15.92
SK-ES-1,CTRPv2,0.0015,101.3
SK-ES-1,CTRPv2,0.003,96.57
SK-ES-1,CTRPv2,0.0061,97.18
SK-ES-1,CTRPv2,0.012,97.39
SK-ES-1,CTRPv2,0.024,95.31
SK-ES-1,CTRPv2,0.049,96.22
SK-ES-1,CTRPv2,0.097,87.25
SK-ES-1,CTRPv2,0.19,83.3
SK-ES-1,CTRPv2,0.39,73.38
SK-ES-1,CTRPv2,0.78,61.24
SK-ES-1,CTRPv2,1.6,53.57
SK-ES-1,CTRPv2,3.1,39.99
SK-ES-1,CTRPv2,6.2,31.29
SK-ES-1,CTRPv2,12.0,27.44
SK-ES-1,CTRPv2,25.0,21.23
SK-ES-1,CTRPv2,50.0,2.632
Hs 888.T,CTRPv2,0.0015,83.08
Hs 888.T,CTRPv2,0.003,87.9
Hs 888.T,CTRPv2,0.0061,82.91
Hs 888.T,CTRPv2,0.012,76.28
Hs 888.T,CTRPv2,0.024,74.7
Hs 888.T,CTRPv2,0.049,71.68
Hs 888.T,CTRPv2,0.097,79.07
Hs 888.T,CTRPv2,0.19,73.19
Hs 888.T,CTRPv2,0.39,102.0
Hs 888.T,CTRPv2,0.78,95.8
Hs 888.T,CTRPv2,1.6,92.62
Hs 888.T,CTRPv2,3.1,94.33
Hs 888.T,CTRPv2,6.2,75.66
Hs 888.T,CTRPv2,12.0,81.49
Hs 888.T,CTRPv2,25.0,75.99
Hs 888.T,CTRPv2,50.0,65.43
Saos-2,CTRPv2,0.0015,98.51
Saos-2,CTRPv2,0.003,99.19
Saos-2,CTRPv2,0.0061,98.57
Saos-2,CTRPv2,0.012,96.93
Saos-2,CTRPv2,0.024,98.09
Saos-2,CTRPv2,0.049,99.89
Saos-2,CTRPv2,0.097,96.76
Saos-2,CTRPv2,0.19,94.37
Saos-2,CTRPv2,0.39,94.63
Saos-2,CTRPv2,0.78,85.97
Saos-2,CTRPv2,1.6,85.61
Saos-2,CTRPv2,3.1,74.44
Saos-2,CTRPv2,6.2,55.79
Saos-2,CTRPv2,12.0,49.36
Saos-2,CTRPv2,25.0,39.95
Saos-2,CTRPv2,50.0,12.81
Hs 822.T,CTRPv2,0.0015,96.86
Hs 822.T,CTRPv2,0.003,105.3
Hs 822.T,CTRPv2,0.0061,90.22
Hs 822.T,CTRPv2,0.012,111.0
Hs 822.T,CTRPv2,0.024,96.87
Hs 822.T,CTRPv2,0.049,107.3
Hs 822.T,CTRPv2,0.097,104.8
Hs 822.T,CTRPv2,0.19,98.19
Hs 822.T,CTRPv2,0.39,105.7
Hs 822.T,CTRPv2,0.78,107.4
Hs 822.T,CTRPv2,1.6,102.8
Hs 822.T,CTRPv2,3.1,95.88
Hs 822.T,CTRPv2,6.2,103.2
Hs 822.T,CTRPv2,12.0,106.3
Hs 822.T,CTRPv2,25.0,100.8
Hs 822.T,CTRPv2,50.0,93.37
