Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
no-10,GDSC1000,0.355,N/A,5.94e-05,99.645,0
SK-MG-1,GDSC1000,5.712,N/A,0.761,67.382,0.034
SW1783,GDSC1000,3.100,N/A,1e+06,93.799,0
YH-13,GDSC1000,0.903,5.03,2.43,47.301,0
SF268,GDSC1000,20.431,N/A,0.209,52.631,0.124
LN-405,GDSC1000,2.807,N/A,509,94.387,0
YKG-1,GDSC1000,7.589,N/A,0.685,60.874,0.0511
CCF-STTG1,GDSC1000,0.417,N/A,0.000369,99.582,0
KG-1-C,GDSC1000,3.294,N/A,2.77e+03,93.412,0
D-283MED,GDSC1000,1.910,N/A,0.407,93.350,0
U251,GDSC1000,0.000,N/A,0.00781,100.000,0
M059J,GDSC1000,0.000,N/A,0.00781,100.000,0
42-MG-BA,GDSC1000,1.751,2.41,2.41,0.000,0
LNZTA3WT4,GDSC1000,4.031,N/A,1.13,62.592,0.0224
AM-38,GDSC1000,0.000,N/A,0.00781,100.000,0
GI-1,GDSC1000,2.052,N/A,46.9,95.896,0
NMC-G1,GDSC1000,5.593,N/A,0.946,59.250,0.0358
D-542MG,GDSC1000,1.382,N/A,276,97.237,0
D-502MG,GDSC1000,12.655,20.2,20.2,0.000,0
H4,GDSC1000,18.361,0.663,0.277,48.468,0.152
KS-1,GDSC1000,5.109,5.63,1.6,44.673,0.0229
CAS-1,CTRPv2,23.367,5.87,5.87,0.000,0.213
NMC-G1,CTRPv2,13.497,16.2,16.2,0.653,0.123
SNU-489,CTRPv2,17.178,11.1,11.1,0.000,0.163
SNU-626,CTRPv2,17.281,10.6,10.5,2.111,0.164
SNU-738,CTRPv2,15.571,13,13,0.505,0.147
SNU-201,CTRPv2,7.228,15.5,10.1,41.000,0.059
ONS-76,CTRPv2,27.132,4.28,4.28,0.000,0.234
Daoy,CTRPv2,31.056,2.71,2.71,0.000,0.277
GB-1,CTRPv2,17.351,10.8,10.7,0.684,0.165
SF126,CTRPv2,21.616,6.77,6.68,1.813,0.204
SNU-1105,CTRPv2,2.920,N/A,1e+06,94.160,0
U-87-MG,CTRPv2,7.297,2.42e+05,2.42e+05,0.000,0
SF295,CTRPv2,20.167,8.48,8.31,1.292,0.175
KNS-60,CTRPv2,29.901,2.71,2.67,3.017,0.289
KNS81,CTRPv2,15.391,13.3,13.3,0.155,0.145
KALS-1,CTRPv2,16.761,10.2,9.65,9.293,0.157
AM-38,CTRPv2,40.117,1.58,1.58,0.000,0.335
DBTRG-05MG,CTRPv2,14.715,15.4,15.4,0.000,0.125
GAMG,CTRPv2,24.442,5.22,5.22,0.000,0.225
SW1088,CTRPv2,22.597,6.32,6.32,0.000,0.208
CCF-STTG1,CTRPv2,11.534,20,20,0.000,0.106
DK-MG,CTRPv2,14.578,14.7,14.7,0.000,0.131
CCF-STTG1,CTRPv2,10.910,21.4,21.4,0.000,0.0987
GI-1,CTRPv2,24.588,4.28,4.1,7.960,0.235
U-118-MG,CTRPv2,13.237,17.1,15.8,6.522,0.112
A172,CTRPv2,17.689,10.8,10.5,1.515,0.155
T98G,CTRPv2,17.942,10.2,9.85,3.174,0.158
Becker,CTRPv2,17.240,11.4,11.4,0.000,0.151
8-MG-BA,CTRPv2,17.429,7.61,6.64,21.045,0.161
GMS-10,CTRPv2,17.894,9.16,8.79,7.676,0.169
GOS-3,CTRPv2,10.652,12.5,12.5,0.000,0.0893
M059K,CTRPv2,20.224,7.39,7.19,5.067,0.193
TM-31,CTRPv2,17.586,7.92,6.64,20.369,0.16
YH-13,CTRPv2,13.234,15.4,14.8,8.093,0.123
Hs 683,CTRPv2,25.422,4.6,4.58,0.842,0.245
KNS-42,CTRPv2,11.926,19.9,19.9,0.000,0.103
YKG-1,CTRPv2,12.966,18.3,18.3,0.000,0.109
D-283MED,CTRPv2,22.960,6.05,6.05,0.000,0.221
SW1783,CTRPv2,12.828,19.1,19.1,0.000,0.106
SF268,CTRPv2,26.113,4.36,4.36,0.000,0.247
SF539,CTRPv2,29.226,3.15,3.15,0.000,0.284
U251MG,CTRPv2,18.694,7.07,6.39,16.709,0.175
SNB75,CTRPv2,20.404,6.66,6.31,9.555,0.193
KG-1-C,CTRPv2,23.259,5.87,5.87,0.000,0.224
42-MG-BA,CTRPv2,23.326,5.83,5.83,0.000,0.225
