Cell Line,Dataset,Dose,Response
HSC-3,CTRPv2,0.0041,107.8
HSC-3,CTRPv2,0.0081,104.1
HSC-3,CTRPv2,0.016,103.8
HSC-3,CTRPv2,0.032,107.0
HSC-3,CTRPv2,0.065,106.6
HSC-3,CTRPv2,0.13,103.7
HSC-3,CTRPv2,0.26,105.0
HSC-3,CTRPv2,0.52,106.6
HSC-3,CTRPv2,1.0,105.5
HSC-3,CTRPv2,2.1,104.6
HSC-3,CTRPv2,4.2,103.4
HSC-3,CTRPv2,8.3,103.6
HSC-3,CTRPv2,17.0,103.9
HSC-3,CTRPv2,33.0,104.8
SNU-1214,CTRPv2,0.001,100.3
SNU-1214,CTRPv2,0.002,98.2
SNU-1214,CTRPv2,0.0041,88.63
SNU-1214,CTRPv2,0.0081,92.3
SNU-1214,CTRPv2,0.016,94.98
SNU-1214,CTRPv2,0.032,99.93
SNU-1214,CTRPv2,0.065,95.03
SNU-1214,CTRPv2,0.13,98.86
SNU-1214,CTRPv2,0.26,96.8
SNU-1214,CTRPv2,0.52,100.9
SNU-1214,CTRPv2,1.0,103.7
SNU-1214,CTRPv2,2.1,96.4
SNU-1214,CTRPv2,4.2,94.36
SNU-1214,CTRPv2,8.3,86.85
SNU-1214,CTRPv2,17.0,94.29
SNU-1214,CTRPv2,33.0,93.68
SNU-46,CTRPv2,0.001,96.77
SNU-46,CTRPv2,0.002,98.92
SNU-46,CTRPv2,0.0041,96.64
SNU-46,CTRPv2,0.0081,105.8
SNU-46,CTRPv2,0.016,99.36
SNU-46,CTRPv2,0.032,84.46
SNU-46,CTRPv2,0.065,103.4
SNU-46,CTRPv2,0.13,94.61
SNU-46,CTRPv2,0.26,85.25
SNU-46,CTRPv2,0.52,97.15
SNU-46,CTRPv2,1.0,86.87
SNU-46,CTRPv2,2.1,108.4
SNU-46,CTRPv2,4.2,88.97
SNU-46,CTRPv2,8.3,102.0
SNU-46,CTRPv2,17.0,96.16
SNU-46,CTRPv2,33.0,104.9
SNU-899,CTRPv2,0.001,100.2
SNU-899,CTRPv2,0.002,97.76
SNU-899,CTRPv2,0.0041,96.91
SNU-899,CTRPv2,0.0081,99.39
SNU-899,CTRPv2,0.016,96.64
SNU-899,CTRPv2,0.032,99.67
SNU-899,CTRPv2,0.065,95.6
SNU-899,CTRPv2,0.13,103.0
SNU-899,CTRPv2,0.26,99.2
SNU-899,CTRPv2,0.52,99.52
SNU-899,CTRPv2,1.0,99.5
SNU-899,CTRPv2,2.1,98.94
SNU-899,CTRPv2,4.2,97.06
SNU-899,CTRPv2,8.3,93.33
SNU-899,CTRPv2,17.0,101.0
SNU-899,CTRPv2,33.0,99.77
YD-10B,CTRPv2,0.001,106.0
YD-10B,CTRPv2,0.002,100.3
YD-10B,CTRPv2,0.0041,106.3
YD-10B,CTRPv2,0.0081,100.6
YD-10B,CTRPv2,0.016,106.9
YD-10B,CTRPv2,0.032,98.82
YD-10B,CTRPv2,0.065,101.5
YD-10B,CTRPv2,0.13,101.1
YD-10B,CTRPv2,0.26,95.62
YD-10B,CTRPv2,0.52,90.32
YD-10B,CTRPv2,1.0,90.92
YD-10B,CTRPv2,2.1,96.2
YD-10B,CTRPv2,4.2,77.22
YD-10B,CTRPv2,8.3,52.84
YD-38,CTRPv2,0.001,101.7
YD-38,CTRPv2,0.002,104.6
YD-38,CTRPv2,0.0041,102.8
YD-38,CTRPv2,0.0081,98.71
YD-38,CTRPv2,0.016,103.0
YD-38,CTRPv2,0.032,104.5
YD-38,CTRPv2,0.065,100.6
YD-38,CTRPv2,0.13,98.89
YD-38,CTRPv2,0.26,100.3
YD-38,CTRPv2,0.52,102.5
YD-38,CTRPv2,1.0,96.79
YD-38,CTRPv2,2.1,98.69
YD-38,CTRPv2,4.2,97.81
YD-38,CTRPv2,8.3,97.3
YD-38,CTRPv2,17.0,96.35
YD-38,CTRPv2,33.0,101.5
YD-8,CTRPv2,0.001,83.43
YD-8,CTRPv2,0.002,91.41
YD-8,CTRPv2,0.0041,77.15
YD-8,CTRPv2,0.0081,87.74
YD-8,CTRPv2,0.016,94.54
YD-8,CTRPv2,0.032,95.18
YD-8,CTRPv2,0.065,94.83
YD-8,CTRPv2,0.13,98.08
YD-8,CTRPv2,0.26,76.71
YD-8,CTRPv2,0.52,93.51
YD-8,CTRPv2,1.0,82.91
YD-8,CTRPv2,2.1,86.66
YD-8,CTRPv2,4.2,80.72
YD-8,CTRPv2,8.3,82.52
YD-8,CTRPv2,17.0,73.67
YD-8,CTRPv2,33.0,84.79
SCC-25,CTRPv2,0.001,106.7
SCC-25,CTRPv2,0.002,106.8
SCC-25,CTRPv2,0.0041,88.8
SCC-25,CTRPv2,0.0081,92.21
SCC-25,CTRPv2,0.016,103.7
SCC-25,CTRPv2,0.032,101.5
SCC-25,CTRPv2,0.065,92.61
SCC-25,CTRPv2,0.13,77.39
SCC-25,CTRPv2,0.26,89.6
SCC-25,CTRPv2,0.52,105.3
SCC-25,CTRPv2,1.0,94.89
SCC-25,CTRPv2,2.1,91.88
SCC-25,CTRPv2,4.2,87.52
SCC-25,CTRPv2,8.3,91.24
SCC-25,CTRPv2,17.0,83.58
SCC-25,CTRPv2,33.0,91.59
HSC-4,CTRPv2,0.001,99.59
HSC-4,CTRPv2,0.002,100.5
HSC-4,CTRPv2,0.0041,106.2
HSC-4,CTRPv2,0.0081,97.69
HSC-4,CTRPv2,0.016,102.9
HSC-4,CTRPv2,0.032,108.6
HSC-4,CTRPv2,0.065,101.7
HSC-4,CTRPv2,0.13,98.23
HSC-4,CTRPv2,0.26,98.46
HSC-4,CTRPv2,0.52,100.5
HSC-4,CTRPv2,1.0,102.4
HSC-4,CTRPv2,2.1,99.04
HSC-4,CTRPv2,4.2,95.65
HSC-4,CTRPv2,8.3,95.02
HSC-4,CTRPv2,17.0,89.43
HSC-4,CTRPv2,33.0,94.18
BICR 6,CTRPv2,0.002,102.5
BICR 6,CTRPv2,0.0041,104.6
BICR 6,CTRPv2,0.0081,103.0
BICR 6,CTRPv2,0.016,103.0
BICR 6,CTRPv2,0.032,99.75
BICR 6,CTRPv2,0.065,105.1
BICR 6,CTRPv2,0.13,105.0
BICR 6,CTRPv2,0.26,100.2
BICR 6,CTRPv2,0.52,100.7
BICR 6,CTRPv2,1.0,106.3
BICR 6,CTRPv2,2.1,99.54
BICR 6,CTRPv2,4.2,95.04
BICR 6,CTRPv2,8.3,94.27
BICR 6,CTRPv2,17.0,104.1
BICR 6,CTRPv2,33.0,101.4
OE21,CTRPv2,0.002,89.37
OE21,CTRPv2,0.0041,107.3
OE21,CTRPv2,0.0081,104.8
OE21,CTRPv2,0.016,92.53
OE21,CTRPv2,0.032,100.9
OE21,CTRPv2,0.065,103.4
OE21,CTRPv2,0.13,99.93
OE21,CTRPv2,0.26,104.1
OE21,CTRPv2,0.52,96.1
OE21,CTRPv2,1.0,104.6
OE21,CTRPv2,2.1,99.63
OE21,CTRPv2,4.2,86.75
OE21,CTRPv2,8.3,91.78
OE21,CTRPv2,17.0,88.94
OE21,CTRPv2,33.0,95.11
HSC-2,CTRPv2,0.001,100.7
HSC-2,CTRPv2,0.002,101.2
HSC-2,CTRPv2,0.0041,103.6
HSC-2,CTRPv2,0.0081,106.4
HSC-2,CTRPv2,0.016,103.0
HSC-2,CTRPv2,0.032,101.6
HSC-2,CTRPv2,0.065,108.9
HSC-2,CTRPv2,0.13,105.2
HSC-2,CTRPv2,0.26,107.5
HSC-2,CTRPv2,0.52,107.3
HSC-2,CTRPv2,1.0,105.9
HSC-2,CTRPv2,2.1,105.3
HSC-2,CTRPv2,4.2,107.9
HSC-2,CTRPv2,8.3,106.8
HSC-2,CTRPv2,17.0,101.9
HSC-2,CTRPv2,33.0,103.0
SCC-9,CTRPv2,0.001,96.37
SCC-9,CTRPv2,0.002,87.03
SCC-9,CTRPv2,0.0041,102.4
SCC-9,CTRPv2,0.0081,95.79
SCC-9,CTRPv2,0.016,92.95
SCC-9,CTRPv2,0.032,93.48
SCC-9,CTRPv2,0.065,98.92
SCC-9,CTRPv2,0.13,101.4
SCC-9,CTRPv2,0.26,99.44
SCC-9,CTRPv2,0.52,103.6
SCC-9,CTRPv2,1.0,97.04
SCC-9,CTRPv2,2.1,102.4
SCC-9,CTRPv2,4.2,101.6
SCC-9,CTRPv2,8.3,97.89
SCC-9,CTRPv2,17.0,96.26
SCC-9,CTRPv2,33.0,96.3
CAL-27,CTRPv2,0.001,108.5
CAL-27,CTRPv2,0.002,107.7
CAL-27,CTRPv2,0.0041,114.1
CAL-27,CTRPv2,0.0081,106.3
CAL-27,CTRPv2,0.016,106.2
CAL-27,CTRPv2,0.032,104.3
CAL-27,CTRPv2,0.065,108.7
CAL-27,CTRPv2,0.13,108.7
CAL-27,CTRPv2,0.26,109.5
CAL-27,CTRPv2,0.52,103.8
CAL-27,CTRPv2,1.0,101.9
CAL-27,CTRPv2,2.1,99.42
CAL-27,CTRPv2,4.2,96.95
CAL-27,CTRPv2,8.3,96.99
CAL-27,CTRPv2,17.0,96.2
CAL-27,CTRPv2,33.0,97.95
FADU,CTRPv2,0.001,92.4
FADU,CTRPv2,0.002,91.47
FADU,CTRPv2,0.0041,101.8
FADU,CTRPv2,0.0081,93.73
FADU,CTRPv2,0.016,101.2
FADU,CTRPv2,0.032,93.04
FADU,CTRPv2,0.065,103.5
FADU,CTRPv2,0.13,102.8
FADU,CTRPv2,0.26,102.8
FADU,CTRPv2,0.52,100.9
FADU,CTRPv2,1.0,101.2
FADU,CTRPv2,2.1,101.9
FADU,CTRPv2,4.2,102.6
FADU,CTRPv2,8.3,100.5
FADU,CTRPv2,17.0,99.74
FADU,CTRPv2,33.0,97.62
SW579,CTRPv2,0.001,107.0
SW579,CTRPv2,0.002,108.6
SW579,CTRPv2,0.0041,106.4
SW579,CTRPv2,0.0081,108.3
SW579,CTRPv2,0.016,108.6
SW579,CTRPv2,0.032,110.2
SW579,CTRPv2,0.065,106.4
SW579,CTRPv2,0.13,107.5
SW579,CTRPv2,0.26,102.6
SW579,CTRPv2,0.52,108.6
SW579,CTRPv2,1.0,110.2
SW579,CTRPv2,2.1,109.3
SW579,CTRPv2,4.2,107.3
SW579,CTRPv2,8.3,103.1
SW579,CTRPv2,17.0,103.7
SW579,CTRPv2,33.0,106.0
PE/CA-PJ49,CTRPv2,0.001,106.3
PE/CA-PJ49,CTRPv2,0.002,103.9
PE/CA-PJ49,CTRPv2,0.0041,102.8
PE/CA-PJ49,CTRPv2,0.0081,101.8
PE/CA-PJ49,CTRPv2,0.016,97.67
PE/CA-PJ49,CTRPv2,0.032,98.96
PE/CA-PJ49,CTRPv2,0.065,99.75
PE/CA-PJ49,CTRPv2,0.13,99.62
PE/CA-PJ49,CTRPv2,0.26,97.84
PE/CA-PJ49,CTRPv2,0.52,103.8
PE/CA-PJ49,CTRPv2,1.0,98.14
PE/CA-PJ49,CTRPv2,2.1,95.89
PE/CA-PJ49,CTRPv2,4.2,101.7
PE/CA-PJ49,CTRPv2,8.3,93.33
PE/CA-PJ49,CTRPv2,17.0,96.08
PE/CA-PJ49,CTRPv2,33.0,102.5
PE/CA-PJ41 (clone D2),CTRPv2,0.001,94.34
PE/CA-PJ41 (clone D2),CTRPv2,0.002,90.34
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,93.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,91.67
PE/CA-PJ41 (clone D2),CTRPv2,0.016,91.77
PE/CA-PJ41 (clone D2),CTRPv2,0.032,90.0
PE/CA-PJ41 (clone D2),CTRPv2,0.065,94.93
PE/CA-PJ41 (clone D2),CTRPv2,0.13,92.54
PE/CA-PJ41 (clone D2),CTRPv2,0.26,92.6
PE/CA-PJ41 (clone D2),CTRPv2,0.52,94.46
PE/CA-PJ41 (clone D2),CTRPv2,1.0,91.56
PE/CA-PJ41 (clone D2),CTRPv2,2.1,91.42
PE/CA-PJ41 (clone D2),CTRPv2,4.2,95.98
PE/CA-PJ41 (clone D2),CTRPv2,8.3,89.29
PE/CA-PJ41 (clone D2),CTRPv2,17.0,95.06
PE/CA-PJ41 (clone D2),CTRPv2,33.0,93.51
PE/CA-PJ15,CTRPv2,0.001,96.87
PE/CA-PJ15,CTRPv2,0.002,94.67
PE/CA-PJ15,CTRPv2,0.0041,98.33
PE/CA-PJ15,CTRPv2,0.0081,98.52
PE/CA-PJ15,CTRPv2,0.016,98.95
PE/CA-PJ15,CTRPv2,0.032,94.94
PE/CA-PJ15,CTRPv2,0.065,98.14
PE/CA-PJ15,CTRPv2,0.13,99.5
PE/CA-PJ15,CTRPv2,0.26,105.8
PE/CA-PJ15,CTRPv2,0.52,102.7
PE/CA-PJ15,CTRPv2,1.0,101.6
PE/CA-PJ15,CTRPv2,2.1,105.2
PE/CA-PJ15,CTRPv2,4.2,94.52
PE/CA-PJ15,CTRPv2,8.3,98.07
PE/CA-PJ15,CTRPv2,17.0,100.3
PE/CA-PJ15,CTRPv2,33.0,96.0
PE/CA-PJ34 (clone C12),CTRPv2,0.001,101.0
PE/CA-PJ34 (clone C12),CTRPv2,0.002,99.98
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,104.8
PE/CA-PJ34 (clone C12),CTRPv2,0.016,98.24
PE/CA-PJ34 (clone C12),CTRPv2,0.032,98.75
PE/CA-PJ34 (clone C12),CTRPv2,0.065,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.2
PE/CA-PJ34 (clone C12),CTRPv2,0.26,102.1
PE/CA-PJ34 (clone C12),CTRPv2,0.52,105.3
PE/CA-PJ34 (clone C12),CTRPv2,1.0,104.7
PE/CA-PJ34 (clone C12),CTRPv2,2.1,101.0
PE/CA-PJ34 (clone C12),CTRPv2,4.2,102.8
PE/CA-PJ34 (clone C12),CTRPv2,8.3,91.88
PE/CA-PJ34 (clone C12),CTRPv2,17.0,101.5
PE/CA-PJ34 (clone C12),CTRPv2,33.0,99.89
BICR 18,CTRPv2,0.001,100.1
BICR 18,CTRPv2,0.002,94.8
BICR 18,CTRPv2,0.0041,97.44
BICR 18,CTRPv2,0.0081,95.34
BICR 18,CTRPv2,0.016,86.22
BICR 18,CTRPv2,0.032,98.81
BICR 18,CTRPv2,0.065,102.6
BICR 18,CTRPv2,0.13,100.5
BICR 18,CTRPv2,0.26,105.7
BICR 18,CTRPv2,0.52,104.6
BICR 18,CTRPv2,1.0,103.0
BICR 18,CTRPv2,2.1,100.6
BICR 18,CTRPv2,4.2,104.1
BICR 18,CTRPv2,8.3,97.41
BICR 18,CTRPv2,17.0,100.2
BICR 18,CTRPv2,33.0,101.0
BICR 22,CTRPv2,0.001,104.3
BICR 22,CTRPv2,0.002,100.7
BICR 22,CTRPv2,0.0041,106.3
BICR 22,CTRPv2,0.0081,100.8
BICR 22,CTRPv2,0.016,100.9
BICR 22,CTRPv2,0.032,107.0
BICR 22,CTRPv2,0.065,105.1
BICR 22,CTRPv2,0.13,105.9
BICR 22,CTRPv2,0.26,105.8
BICR 22,CTRPv2,0.52,104.8
BICR 22,CTRPv2,1.0,111.8
BICR 22,CTRPv2,2.1,101.3
BICR 22,CTRPv2,4.2,111.6
BICR 22,CTRPv2,8.3,112.5
BICR 22,CTRPv2,17.0,93.61
BICR 22,CTRPv2,33.0,104.4
BICR 31,CTRPv2,0.001,95.11
BICR 31,CTRPv2,0.002,98.16
BICR 31,CTRPv2,0.0041,101.7
BICR 31,CTRPv2,0.0081,102.1
BICR 31,CTRPv2,0.016,88.62
BICR 31,CTRPv2,0.032,96.33
BICR 31,CTRPv2,0.065,93.59
BICR 31,CTRPv2,0.13,96.95
BICR 31,CTRPv2,0.26,100.4
BICR 31,CTRPv2,0.52,94.83
BICR 31,CTRPv2,1.0,98.45
BICR 31,CTRPv2,2.1,98.03
BICR 31,CTRPv2,4.2,95.75
BICR 31,CTRPv2,8.3,91.79
BICR 31,CTRPv2,17.0,94.15
BICR 31,CTRPv2,33.0,93.54
