Cell Line,Dataset,Dose,Response
CAL-54,CTRPv2,0.001,103.5
CAL-54,CTRPv2,0.002,93.54
CAL-54,CTRPv2,0.0041,97.27
CAL-54,CTRPv2,0.0081,97.01
CAL-54,CTRPv2,0.016,78.79
CAL-54,CTRPv2,0.032,76.38
CAL-54,CTRPv2,0.065,71.45
CAL-54,CTRPv2,0.13,74.56
CAL-54,CTRPv2,0.26,66.46
CAL-54,CTRPv2,0.52,69.24
CAL-54,CTRPv2,1.0,69.37
CAL-54,CTRPv2,2.1,74.38
CAL-54,CTRPv2,4.2,67.92
CAL-54,CTRPv2,8.3,65.04
CAL-54,CTRPv2,17.0,67.37
CAL-54,CTRPv2,33.0,7.926
KMRC-2,CTRPv2,0.001,97.95
KMRC-2,CTRPv2,0.002,102.2
KMRC-2,CTRPv2,0.0041,101.0
KMRC-2,CTRPv2,0.0081,95.12
KMRC-2,CTRPv2,0.016,95.4
KMRC-2,CTRPv2,0.032,93.89
KMRC-2,CTRPv2,0.065,96.23
KMRC-2,CTRPv2,0.13,93.38
KMRC-2,CTRPv2,0.26,97.8
KMRC-2,CTRPv2,0.52,94.04
KMRC-2,CTRPv2,1.0,93.94
KMRC-2,CTRPv2,2.1,94.33
KMRC-2,CTRPv2,4.2,88.44
KMRC-2,CTRPv2,8.3,83.83
KMRC-2,CTRPv2,17.0,89.38
KMRC-2,CTRPv2,33.0,12.52
786-0,CTRPv2,0.001,104.9
786-0,CTRPv2,0.002,104.0
786-0,CTRPv2,0.0041,107.2
786-0,CTRPv2,0.0081,104.9
786-0,CTRPv2,0.016,105.2
786-0,CTRPv2,0.032,100.7
786-0,CTRPv2,0.065,105.5
786-0,CTRPv2,0.13,106.7
786-0,CTRPv2,0.26,102.6
786-0,CTRPv2,0.52,103.6
786-0,CTRPv2,1.0,103.8
786-0,CTRPv2,2.1,104.9
786-0,CTRPv2,4.2,91.12
786-0,CTRPv2,8.3,86.82
786-0,CTRPv2,17.0,89.1
786-0,CTRPv2,33.0,79.72
TUHR14TKB,CTRPv2,0.001,81.46
TUHR14TKB,CTRPv2,0.002,86.85
TUHR14TKB,CTRPv2,0.0041,89.2
TUHR14TKB,CTRPv2,0.0081,91.86
TUHR14TKB,CTRPv2,0.016,78.94
TUHR14TKB,CTRPv2,0.032,96.65
TUHR14TKB,CTRPv2,0.065,114.1
TUHR14TKB,CTRPv2,0.13,105.8
TUHR14TKB,CTRPv2,0.26,89.97
TUHR14TKB,CTRPv2,0.52,83.65
TUHR14TKB,CTRPv2,1.0,96.25
TUHR14TKB,CTRPv2,2.1,97.41
TUHR14TKB,CTRPv2,4.2,85.06
TUHR14TKB,CTRPv2,8.3,103.2
TUHR14TKB,CTRPv2,17.0,85.27
TUHR14TKB,CTRPv2,33.0,73.76
UO31,CTRPv2,0.001,96.98
UO31,CTRPv2,0.002,84.64
UO31,CTRPv2,0.0041,89.04
UO31,CTRPv2,0.0081,90.84
UO31,CTRPv2,0.016,88.18
UO31,CTRPv2,0.032,81.65
UO31,CTRPv2,0.065,89.8
UO31,CTRPv2,0.13,83.3
UO31,CTRPv2,0.26,83.12
UO31,CTRPv2,0.52,80.02
UO31,CTRPv2,1.0,83.35
UO31,CTRPv2,2.1,88.3
UO31,CTRPv2,4.2,51.86
UO31,CTRPv2,8.3,58.61
UO31,CTRPv2,17.0,48.35
UO31,CTRPv2,33.0,25.22
KMRC-3,CTRPv2,0.001,84.76
KMRC-3,CTRPv2,0.002,99.02
KMRC-3,CTRPv2,0.0041,108.9
KMRC-3,CTRPv2,0.0081,102.7
KMRC-3,CTRPv2,0.016,98.13
KMRC-3,CTRPv2,0.032,97.76
KMRC-3,CTRPv2,0.065,105.4
KMRC-3,CTRPv2,0.13,97.52
KMRC-3,CTRPv2,0.26,97.59
KMRC-3,CTRPv2,0.52,111.7
KMRC-3,CTRPv2,1.0,111.4
KMRC-3,CTRPv2,2.1,120.2
KMRC-3,CTRPv2,4.2,80.76
KMRC-3,CTRPv2,8.3,83.19
KMRC-3,CTRPv2,17.0,82.0
KMRC-3,CTRPv2,33.0,72.68
RCC10RGB,CTRPv2,0.001,98.64
RCC10RGB,CTRPv2,0.002,103.8
RCC10RGB,CTRPv2,0.0041,103.4
RCC10RGB,CTRPv2,0.0081,98.5
RCC10RGB,CTRPv2,0.016,99.65
RCC10RGB,CTRPv2,0.032,99.3
RCC10RGB,CTRPv2,0.065,95.74
RCC10RGB,CTRPv2,0.13,95.49
RCC10RGB,CTRPv2,0.26,96.36
RCC10RGB,CTRPv2,0.52,99.54
RCC10RGB,CTRPv2,1.0,99.91
RCC10RGB,CTRPv2,2.1,95.65
RCC10RGB,CTRPv2,4.2,95.34
RCC10RGB,CTRPv2,8.3,88.77
RCC10RGB,CTRPv2,17.0,94.61
RCC10RGB,CTRPv2,33.0,87.89
