Cell Line,Dataset,Dose,Response
ME-180,GDSC1000,0.04,93.2473
ME-180,GDSC1000,0.08,91.8797
ME-180,GDSC1000,0.16,92.6476
ME-180,GDSC1000,0.32,93.1425
ME-180,GDSC1000,0.64,95.7586
ME-180,GDSC1000,1.28,96.2806
ME-180,GDSC1000,2.56,93.7018
ME-180,GDSC1000,5.12,95.1542
ME-180,GDSC1000,10.24,86.5452
OMC-1,GDSC1000,0.04,99.3768
OMC-1,GDSC1000,0.08,98.9311
OMC-1,GDSC1000,0.16,96.0616
OMC-1,GDSC1000,0.32,95.4696
OMC-1,GDSC1000,0.64,93.6518
OMC-1,GDSC1000,1.28,91.3041
OMC-1,GDSC1000,2.56,88.5128
OMC-1,GDSC1000,5.12,98.8049
OMC-1,GDSC1000,10.24,94.2579
SW756,GDSC1000,0.04,95.0482
SW756,GDSC1000,0.08,105.483
SW756,GDSC1000,0.16,90.57
SW756,GDSC1000,0.32,101.995
SW756,GDSC1000,0.64,91.0248
SW756,GDSC1000,1.28,93.078
SW756,GDSC1000,2.56,92.6373
SW756,GDSC1000,5.12,98.9529
SW756,GDSC1000,10.24,87.2679
C-33-A,GDSC1000,0.04,94.7791
C-33-A,GDSC1000,0.08,95.2387
C-33-A,GDSC1000,0.16,98.7203
C-33-A,GDSC1000,0.32,100.84
C-33-A,GDSC1000,0.64,99.8597
C-33-A,GDSC1000,1.28,99.2291
C-33-A,GDSC1000,2.56,90.3902
C-33-A,GDSC1000,5.12,93.5172
C-33-A,GDSC1000,10.24,85.1694
HeLa,CTRPv2,0.002,101.8
HeLa,CTRPv2,0.0041,102.1
HeLa,CTRPv2,0.0081,99.64
HeLa,CTRPv2,0.016,102.3
HeLa,CTRPv2,0.032,102.3
HeLa,CTRPv2,0.065,104.7
HeLa,CTRPv2,0.13,101.1
HeLa,CTRPv2,0.26,114.0
HeLa,CTRPv2,0.52,109.0
HeLa,CTRPv2,1.0,101.9
HeLa,CTRPv2,2.1,102.5
HeLa,CTRPv2,4.2,102.4
HeLa,CTRPv2,8.3,99.91
HeLa,CTRPv2,17.0,105.1
HeLa,CTRPv2,33.0,110.6
HeLa,CTRPv2,66.0,121.4
