Cell Line,Dataset,Dose,Response
SNU-201,CTRPv2,66.0,108.0
ONS-76,CTRPv2,0.002,107.7
ONS-76,CTRPv2,0.0041,109.0
ONS-76,CTRPv2,0.0081,105.2
ONS-76,CTRPv2,0.016,107.0
ONS-76,CTRPv2,0.032,108.9
ONS-76,CTRPv2,0.065,108.6
ONS-76,CTRPv2,0.13,105.0
ONS-76,CTRPv2,0.26,104.1
ONS-76,CTRPv2,0.52,105.1
ONS-76,CTRPv2,1.0,104.9
ONS-76,CTRPv2,2.1,103.6
ONS-76,CTRPv2,4.2,104.5
ONS-76,CTRPv2,8.3,105.1
ONS-76,CTRPv2,17.0,104.5
ONS-76,CTRPv2,33.0,103.3
ONS-76,CTRPv2,66.0,107.2
Daoy,CTRPv2,0.002,100.4
Daoy,CTRPv2,0.0041,102.4
Daoy,CTRPv2,0.0081,97.88
Daoy,CTRPv2,0.016,95.45
Daoy,CTRPv2,0.032,102.3
Daoy,CTRPv2,0.065,103.9
Daoy,CTRPv2,0.13,98.44
Daoy,CTRPv2,0.26,99.64
Daoy,CTRPv2,0.52,96.83
Daoy,CTRPv2,1.0,98.9
Daoy,CTRPv2,2.1,99.38
Daoy,CTRPv2,4.2,98.51
Daoy,CTRPv2,8.3,97.32
Daoy,CTRPv2,17.0,99.96
Daoy,CTRPv2,33.0,98.02
Daoy,CTRPv2,66.0,98.52
GB-1,CTRPv2,0.002,91.13
GB-1,CTRPv2,0.0041,93.93
GB-1,CTRPv2,0.0081,91.67
GB-1,CTRPv2,0.016,92.25
GB-1,CTRPv2,0.032,93.9
GB-1,CTRPv2,0.065,98.43
GB-1,CTRPv2,0.13,94.06
GB-1,CTRPv2,0.26,94.56
GB-1,CTRPv2,0.52,93.25
GB-1,CTRPv2,1.0,100.3
GB-1,CTRPv2,2.1,95.69
GB-1,CTRPv2,4.2,93.29
GB-1,CTRPv2,8.3,95.56
GB-1,CTRPv2,17.0,98.5
GB-1,CTRPv2,33.0,96.82
GB-1,CTRPv2,66.0,96.16
SF126,CTRPv2,0.002,96.44
SF126,CTRPv2,0.0041,96.08
SF126,CTRPv2,0.0081,97.96
SF126,CTRPv2,0.016,96.15
SF126,CTRPv2,0.032,100.4
SF126,CTRPv2,0.065,100.1
SF126,CTRPv2,0.13,95.04
SF126,CTRPv2,0.26,100.2
SF126,CTRPv2,0.52,97.08
SF126,CTRPv2,1.0,99.12
SF126,CTRPv2,2.1,98.75
SF126,CTRPv2,4.2,96.98
SF126,CTRPv2,8.3,97.21
SF126,CTRPv2,17.0,99.1
SF126,CTRPv2,33.0,98.29
SF126,CTRPv2,66.0,97.07
SNU-1105,CTRPv2,0.002,115.7
SNU-1105,CTRPv2,0.0041,114.6
SNU-1105,CTRPv2,0.0081,108.2
SNU-1105,CTRPv2,0.016,104.9
SNU-1105,CTRPv2,0.032,112.3
SNU-1105,CTRPv2,0.065,111.8
SNU-1105,CTRPv2,0.13,94.59
SNU-1105,CTRPv2,0.26,99.86
SNU-1105,CTRPv2,0.52,99.13
SNU-1105,CTRPv2,1.0,102.5
SNU-1105,CTRPv2,2.1,101.6
SNU-1105,CTRPv2,4.2,99.23
SNU-1105,CTRPv2,8.3,97.13
SNU-1105,CTRPv2,17.0,95.73
SNU-1105,CTRPv2,33.0,96.91
SNU-1105,CTRPv2,66.0,97.37
U-87-MG,CTRPv2,0.002,108.5
U-87-MG,CTRPv2,0.0041,110.8
U-87-MG,CTRPv2,0.0081,105.0
U-87-MG,CTRPv2,0.016,98.6
U-87-MG,CTRPv2,0.032,107.5
U-87-MG,CTRPv2,0.065,106.2
U-87-MG,CTRPv2,0.13,100.0
U-87-MG,CTRPv2,0.26,103.9
U-87-MG,CTRPv2,0.52,102.6
U-87-MG,CTRPv2,1.0,100.7
U-87-MG,CTRPv2,2.1,98.21
U-87-MG,CTRPv2,4.2,99.8
U-87-MG,CTRPv2,8.3,103.5
U-87-MG,CTRPv2,17.0,101.3
U-87-MG,CTRPv2,33.0,99.45
U-87-MG,CTRPv2,66.0,98.24
SF295,CTRPv2,0.002,98.44
SF295,CTRPv2,0.0041,110.4
SF295,CTRPv2,0.0081,100.2
SF295,CTRPv2,0.016,97.04
SF295,CTRPv2,0.032,105.4
SF295,CTRPv2,0.065,116.0
SF295,CTRPv2,0.13,95.09
SF295,CTRPv2,0.26,114.4
SF295,CTRPv2,0.52,108.4
SF295,CTRPv2,1.0,103.1
SF295,CTRPv2,2.1,84.5
SF295,CTRPv2,4.2,88.07
SF295,CTRPv2,8.3,102.4
SF295,CTRPv2,17.0,91.38
SF295,CTRPv2,66.0,100.0
LN-18,CTRPv2,0.002,107.0
LN-18,CTRPv2,0.0041,107.9
LN-18,CTRPv2,0.0081,102.5
LN-18,CTRPv2,0.016,104.2
LN-18,CTRPv2,0.032,105.8
LN-18,CTRPv2,0.065,104.3
LN-18,CTRPv2,0.13,105.3
LN-18,CTRPv2,0.26,97.22
LN-18,CTRPv2,0.52,99.6
LN-18,CTRPv2,1.0,99.72
LN-18,CTRPv2,2.1,103.8
LN-18,CTRPv2,4.2,94.85
LN-18,CTRPv2,8.3,105.2
LN-18,CTRPv2,17.0,108.0
LN-18,CTRPv2,66.0,100.2
LN-229,CTRPv2,0.002,106.2
LN-229,CTRPv2,0.0041,110.8
LN-229,CTRPv2,0.0081,106.3
LN-229,CTRPv2,0.016,101.4
LN-229,CTRPv2,0.032,109.5
LN-229,CTRPv2,0.065,112.5
LN-229,CTRPv2,0.13,106.4
LN-229,CTRPv2,0.26,101.6
LN-229,CTRPv2,0.52,103.5
LN-229,CTRPv2,1.0,102.5
LN-229,CTRPv2,2.1,104.3
LN-229,CTRPv2,4.2,105.1
LN-229,CTRPv2,8.3,99.05
LN-229,CTRPv2,17.0,106.8
LN-229,CTRPv2,66.0,106.4
SNU-466,CTRPv2,0.002,136.6
SNU-466,CTRPv2,0.0041,127.7
SNU-466,CTRPv2,0.0081,124.6
SNU-466,CTRPv2,0.016,125.6
SNU-466,CTRPv2,0.032,125.5
SNU-466,CTRPv2,0.065,130.0
SNU-466,CTRPv2,0.13,110.9
SNU-466,CTRPv2,0.26,122.2
SNU-466,CTRPv2,0.52,121.9
SNU-466,CTRPv2,1.0,121.1
SNU-466,CTRPv2,2.1,119.9
SNU-466,CTRPv2,4.2,119.6
SNU-466,CTRPv2,8.3,111.3
SNU-466,CTRPv2,17.0,117.2
SNU-466,CTRPv2,66.0,107.7
KNS-60,CTRPv2,0.002,76.24
KNS-60,CTRPv2,0.0041,86.82
KNS-60,CTRPv2,0.0081,82.47
KNS-60,CTRPv2,0.016,72.24
KNS-60,CTRPv2,0.032,89.02
KNS-60,CTRPv2,0.065,94.92
KNS-60,CTRPv2,0.13,85.63
KNS-60,CTRPv2,0.26,102.7
KNS-60,CTRPv2,0.52,65.68
KNS-60,CTRPv2,1.0,70.68
KNS-60,CTRPv2,4.2,73.2
KNS-60,CTRPv2,8.3,71.19
KNS-60,CTRPv2,17.0,85.58
KNS-60,CTRPv2,33.0,92.8
KNS-60,CTRPv2,66.0,73.97
KNS81,CTRPv2,0.002,85.04
KNS81,CTRPv2,0.0041,74.0
KNS81,CTRPv2,0.0081,76.73
KNS81,CTRPv2,0.016,71.51
KNS81,CTRPv2,0.032,90.96
KNS81,CTRPv2,0.065,75.38
KNS81,CTRPv2,0.13,90.99
KNS81,CTRPv2,0.26,91.16
KNS81,CTRPv2,0.52,73.76
KNS81,CTRPv2,1.0,75.61
KNS81,CTRPv2,4.2,95.83
KNS81,CTRPv2,8.3,72.69
KNS81,CTRPv2,17.0,76.21
KNS81,CTRPv2,33.0,69.43
KALS-1,CTRPv2,0.002,98.46
KALS-1,CTRPv2,0.0041,94.24
KALS-1,CTRPv2,0.0081,94.44
KALS-1,CTRPv2,0.016,93.78
KALS-1,CTRPv2,0.032,97.52
KALS-1,CTRPv2,0.065,97.28
KALS-1,CTRPv2,0.13,93.11
KALS-1,CTRPv2,0.26,97.17
KALS-1,CTRPv2,0.52,94.91
KALS-1,CTRPv2,1.0,92.24
KALS-1,CTRPv2,2.1,89.91
KALS-1,CTRPv2,4.2,94.16
KALS-1,CTRPv2,8.3,90.02
KALS-1,CTRPv2,17.0,91.93
KALS-1,CTRPv2,33.0,91.95
KALS-1,CTRPv2,66.0,90.97
DBTRG-05MG,CTRPv2,0.002,99.22
DBTRG-05MG,CTRPv2,0.0041,104.2
DBTRG-05MG,CTRPv2,0.0081,98.14
DBTRG-05MG,CTRPv2,0.016,100.3
DBTRG-05MG,CTRPv2,0.032,105.1
DBTRG-05MG,CTRPv2,0.065,103.2
DBTRG-05MG,CTRPv2,0.13,99.08
DBTRG-05MG,CTRPv2,0.26,98.59
DBTRG-05MG,CTRPv2,0.52,96.53
DBTRG-05MG,CTRPv2,1.0,102.6
DBTRG-05MG,CTRPv2,2.1,101.6
DBTRG-05MG,CTRPv2,4.2,98.58
DBTRG-05MG,CTRPv2,8.3,98.82
DBTRG-05MG,CTRPv2,17.0,99.82
DBTRG-05MG,CTRPv2,33.0,95.09
DBTRG-05MG,CTRPv2,66.0,100.2
GAMG,CTRPv2,0.002,102.7
GAMG,CTRPv2,0.0041,106.5
GAMG,CTRPv2,0.0081,107.5
GAMG,CTRPv2,0.016,96.9
GAMG,CTRPv2,0.032,102.7
GAMG,CTRPv2,0.065,103.3
GAMG,CTRPv2,0.13,95.84
GAMG,CTRPv2,0.26,101.8
GAMG,CTRPv2,0.52,102.2
GAMG,CTRPv2,1.0,103.3
GAMG,CTRPv2,2.1,89.41
GAMG,CTRPv2,4.2,95.1
GAMG,CTRPv2,8.3,98.78
GAMG,CTRPv2,17.0,102.5
GAMG,CTRPv2,33.0,97.23
GAMG,CTRPv2,66.0,100.0
SW1088,CTRPv2,0.002,104.1
SW1088,CTRPv2,0.0041,106.5
SW1088,CTRPv2,0.0081,103.4
SW1088,CTRPv2,0.016,102.4
SW1088,CTRPv2,0.032,104.7
SW1088,CTRPv2,0.065,103.8
SW1088,CTRPv2,0.13,102.3
SW1088,CTRPv2,0.26,102.8
SW1088,CTRPv2,0.52,96.6
SW1088,CTRPv2,1.0,94.49
SW1088,CTRPv2,2.1,100.7
SW1088,CTRPv2,4.2,99.01
SW1088,CTRPv2,8.3,98.32
SW1088,CTRPv2,17.0,98.08
SW1088,CTRPv2,33.0,98.72
SW1088,CTRPv2,66.0,102.0
CCF-STTG1,CTRPv2,0.002,114.7
CCF-STTG1,CTRPv2,0.0041,111.6
CCF-STTG1,CTRPv2,0.0081,112.9
CCF-STTG1,CTRPv2,0.016,109.5
CCF-STTG1,CTRPv2,0.032,114.5
CCF-STTG1,CTRPv2,0.065,112.8
CCF-STTG1,CTRPv2,0.13,110.5
CCF-STTG1,CTRPv2,0.26,110.4
CCF-STTG1,CTRPv2,0.52,121.9
CCF-STTG1,CTRPv2,1.0,122.3
CCF-STTG1,CTRPv2,2.1,128.2
CCF-STTG1,CTRPv2,4.2,128.1
CCF-STTG1,CTRPv2,8.3,125.5
CCF-STTG1,CTRPv2,17.0,126.3
CCF-STTG1,CTRPv2,33.0,118.6
CCF-STTG1,CTRPv2,66.0,120.6
DK-MG,CTRPv2,0.002,112.7
DK-MG,CTRPv2,0.0041,114.9
DK-MG,CTRPv2,0.0081,116.7
DK-MG,CTRPv2,0.016,119.9
DK-MG,CTRPv2,0.032,115.6
DK-MG,CTRPv2,0.065,110.8
DK-MG,CTRPv2,0.13,118.2
DK-MG,CTRPv2,0.26,114.2
DK-MG,CTRPv2,0.52,124.0
DK-MG,CTRPv2,1.0,126.2
DK-MG,CTRPv2,2.1,118.4
DK-MG,CTRPv2,4.2,125.6
DK-MG,CTRPv2,8.3,124.3
DK-MG,CTRPv2,17.0,122.0
DK-MG,CTRPv2,33.0,120.6
DK-MG,CTRPv2,66.0,123.5
CCF-STTG1,CTRPv2,0.002,113.5
CCF-STTG1,CTRPv2,0.0041,108.5
CCF-STTG1,CTRPv2,0.0081,117.4
CCF-STTG1,CTRPv2,0.016,116.1
CCF-STTG1,CTRPv2,0.032,112.4
CCF-STTG1,CTRPv2,0.065,118.6
CCF-STTG1,CTRPv2,0.13,121.8
CCF-STTG1,CTRPv2,0.26,118.2
CCF-STTG1,CTRPv2,0.52,118.0
CCF-STTG1,CTRPv2,1.0,123.6
CCF-STTG1,CTRPv2,2.1,116.8
CCF-STTG1,CTRPv2,4.2,118.7
CCF-STTG1,CTRPv2,8.3,129.0
CCF-STTG1,CTRPv2,17.0,115.5
CCF-STTG1,CTRPv2,33.0,113.4
CCF-STTG1,CTRPv2,66.0,116.3
GI-1,CTRPv2,0.002,121.9
GI-1,CTRPv2,0.0041,114.9
GI-1,CTRPv2,0.0081,124.5
GI-1,CTRPv2,0.016,120.8
GI-1,CTRPv2,0.032,116.3
GI-1,CTRPv2,0.065,111.6
GI-1,CTRPv2,0.13,119.1
GI-1,CTRPv2,0.26,114.1
GI-1,CTRPv2,0.52,121.8
GI-1,CTRPv2,1.0,125.2
GI-1,CTRPv2,2.1,119.1
GI-1,CTRPv2,4.2,121.4
GI-1,CTRPv2,8.3,131.2
GI-1,CTRPv2,17.0,126.4
GI-1,CTRPv2,33.0,120.3
GI-1,CTRPv2,66.0,119.6
U-118-MG,CTRPv2,0.002,98.53
U-118-MG,CTRPv2,0.0041,93.3
U-118-MG,CTRPv2,0.0081,93.77
U-118-MG,CTRPv2,0.016,97.36
U-118-MG,CTRPv2,0.032,98.38
U-118-MG,CTRPv2,0.065,96.77
U-118-MG,CTRPv2,0.13,95.76
U-118-MG,CTRPv2,0.26,90.26
U-118-MG,CTRPv2,0.52,96.88
U-118-MG,CTRPv2,1.0,95.3
U-118-MG,CTRPv2,2.1,100.2
U-118-MG,CTRPv2,4.2,99.86
U-118-MG,CTRPv2,8.3,93.68
U-118-MG,CTRPv2,17.0,91.39
U-118-MG,CTRPv2,33.0,95.47
U-118-MG,CTRPv2,66.0,100.5
A172,CTRPv2,0.002,103.3
A172,CTRPv2,0.0041,104.1
A172,CTRPv2,0.0081,104.7
A172,CTRPv2,0.016,106.9
A172,CTRPv2,0.032,104.5
A172,CTRPv2,0.065,106.8
A172,CTRPv2,0.13,109.0
A172,CTRPv2,0.26,105.1
A172,CTRPv2,0.52,104.1
A172,CTRPv2,1.0,104.4
A172,CTRPv2,2.1,104.0
A172,CTRPv2,4.2,104.5
A172,CTRPv2,8.3,107.0
A172,CTRPv2,17.0,107.1
A172,CTRPv2,33.0,102.0
A172,CTRPv2,66.0,100.4
T98G,CTRPv2,0.002,103.2
T98G,CTRPv2,0.0041,102.8
T98G,CTRPv2,0.0081,101.7
T98G,CTRPv2,0.016,103.2
T98G,CTRPv2,0.032,102.1
T98G,CTRPv2,0.065,98.17
T98G,CTRPv2,0.13,97.69
T98G,CTRPv2,0.26,99.2
T98G,CTRPv2,0.52,104.5
T98G,CTRPv2,1.0,102.6
T98G,CTRPv2,2.1,104.3
T98G,CTRPv2,4.2,97.16
T98G,CTRPv2,8.3,103.7
T98G,CTRPv2,17.0,103.2
T98G,CTRPv2,33.0,102.3
T98G,CTRPv2,66.0,100.2
Becker,CTRPv2,0.002,98.39
Becker,CTRPv2,0.0041,99.0
Becker,CTRPv2,0.0081,99.39
Becker,CTRPv2,0.016,98.41
Becker,CTRPv2,0.032,99.74
Becker,CTRPv2,0.065,99.72
Becker,CTRPv2,0.13,99.2
Becker,CTRPv2,0.26,101.1
Becker,CTRPv2,0.52,99.73
Becker,CTRPv2,1.0,100.4
Becker,CTRPv2,2.1,99.43
Becker,CTRPv2,4.2,101.5
Becker,CTRPv2,8.3,100.6
Becker,CTRPv2,17.0,99.93
Becker,CTRPv2,33.0,100.7
Becker,CTRPv2,66.0,102.1
8-MG-BA,CTRPv2,0.0041,98.19
8-MG-BA,CTRPv2,0.016,99.75
8-MG-BA,CTRPv2,0.032,100.0
8-MG-BA,CTRPv2,0.065,99.18
8-MG-BA,CTRPv2,0.13,97.58
8-MG-BA,CTRPv2,0.26,100.0
8-MG-BA,CTRPv2,0.52,100.8
8-MG-BA,CTRPv2,1.0,104.3
8-MG-BA,CTRPv2,2.1,102.1
8-MG-BA,CTRPv2,4.2,101.8
8-MG-BA,CTRPv2,17.0,100.6
8-MG-BA,CTRPv2,66.0,101.5
GMS-10,CTRPv2,0.0041,104.4
GMS-10,CTRPv2,0.016,107.4
GMS-10,CTRPv2,0.032,109.6
GMS-10,CTRPv2,0.065,112.1
GMS-10,CTRPv2,0.13,106.9
GMS-10,CTRPv2,0.26,109.1
GMS-10,CTRPv2,0.52,109.1
GMS-10,CTRPv2,1.0,112.1
GMS-10,CTRPv2,2.1,113.0
GMS-10,CTRPv2,4.2,108.8
GMS-10,CTRPv2,17.0,107.5
GMS-10,CTRPv2,66.0,109.2
GOS-3,CTRPv2,0.0041,98.91
GOS-3,CTRPv2,0.016,99.71
GOS-3,CTRPv2,0.032,104.8
GOS-3,CTRPv2,0.065,102.1
GOS-3,CTRPv2,0.13,99.28
GOS-3,CTRPv2,0.26,101.6
GOS-3,CTRPv2,0.52,103.1
GOS-3,CTRPv2,1.0,103.7
GOS-3,CTRPv2,2.1,103.5
GOS-3,CTRPv2,4.2,110.5
GOS-3,CTRPv2,17.0,107.9
GOS-3,CTRPv2,66.0,101.3
M059K,CTRPv2,0.0041,115.0
M059K,CTRPv2,0.016,116.9
M059K,CTRPv2,0.032,119.4
M059K,CTRPv2,0.065,119.6
M059K,CTRPv2,0.13,110.0
M059K,CTRPv2,0.26,116.2
M059K,CTRPv2,0.52,114.8
M059K,CTRPv2,1.0,115.3
M059K,CTRPv2,2.1,112.1
M059K,CTRPv2,4.2,115.3
M059K,CTRPv2,17.0,118.4
M059K,CTRPv2,66.0,119.7
TM-31,CTRPv2,0.0041,97.25
TM-31,CTRPv2,0.016,98.3
TM-31,CTRPv2,0.032,100.6
TM-31,CTRPv2,0.065,100.6
TM-31,CTRPv2,0.13,99.83
TM-31,CTRPv2,0.26,99.27
TM-31,CTRPv2,0.52,101.5
TM-31,CTRPv2,1.0,97.4
TM-31,CTRPv2,2.1,104.4
TM-31,CTRPv2,4.2,103.1
TM-31,CTRPv2,17.0,105.8
TM-31,CTRPv2,66.0,102.1
YH-13,CTRPv2,0.0041,95.35
YH-13,CTRPv2,0.016,99.73
YH-13,CTRPv2,0.032,102.8
YH-13,CTRPv2,0.065,97.07
YH-13,CTRPv2,0.13,97.78
YH-13,CTRPv2,0.26,96.22
YH-13,CTRPv2,0.52,99.41
YH-13,CTRPv2,1.0,105.8
YH-13,CTRPv2,2.1,104.5
YH-13,CTRPv2,4.2,104.9
YH-13,CTRPv2,17.0,104.6
YH-13,CTRPv2,66.0,101.6
Hs 683,CTRPv2,0.002,98.54
Hs 683,CTRPv2,0.0041,95.65
Hs 683,CTRPv2,0.0081,94.65
Hs 683,CTRPv2,0.016,95.04
Hs 683,CTRPv2,0.032,99.84
Hs 683,CTRPv2,0.065,95.9
Hs 683,CTRPv2,0.13,95.19
Hs 683,CTRPv2,0.26,96.16
Hs 683,CTRPv2,0.52,111.2
Hs 683,CTRPv2,1.0,106.7
Hs 683,CTRPv2,2.1,99.24
Hs 683,CTRPv2,4.2,103.6
Hs 683,CTRPv2,8.3,100.1
Hs 683,CTRPv2,17.0,105.5
Hs 683,CTRPv2,33.0,103.8
Hs 683,CTRPv2,66.0,99.27
KNS-42,CTRPv2,0.002,94.54
KNS-42,CTRPv2,0.0041,90.8
KNS-42,CTRPv2,0.0081,89.48
KNS-42,CTRPv2,0.016,99.31
KNS-42,CTRPv2,0.032,99.45
KNS-42,CTRPv2,0.065,97.41
KNS-42,CTRPv2,0.13,98.83
KNS-42,CTRPv2,0.26,92.72
KNS-42,CTRPv2,0.52,93.96
KNS-42,CTRPv2,1.0,97.74
KNS-42,CTRPv2,2.1,96.17
KNS-42,CTRPv2,4.2,101.4
KNS-42,CTRPv2,8.3,95.32
KNS-42,CTRPv2,17.0,101.8
KNS-42,CTRPv2,33.0,95.48
KNS-42,CTRPv2,66.0,91.88
YKG-1,CTRPv2,0.002,99.38
YKG-1,CTRPv2,0.0041,101.0
YKG-1,CTRPv2,0.0081,95.5
YKG-1,CTRPv2,0.016,97.47
YKG-1,CTRPv2,0.032,94.36
YKG-1,CTRPv2,0.065,100.8
YKG-1,CTRPv2,0.13,104.4
YKG-1,CTRPv2,0.26,102.1
YKG-1,CTRPv2,0.52,99.5
YKG-1,CTRPv2,1.0,105.9
YKG-1,CTRPv2,2.1,103.0
YKG-1,CTRPv2,4.2,104.9
YKG-1,CTRPv2,8.3,101.8
YKG-1,CTRPv2,17.0,104.8
YKG-1,CTRPv2,33.0,103.9
YKG-1,CTRPv2,66.0,105.4
D-283MED,CTRPv2,0.002,120.1
D-283MED,CTRPv2,0.0041,118.7
D-283MED,CTRPv2,0.0081,118.9
D-283MED,CTRPv2,0.016,115.5
D-283MED,CTRPv2,0.032,105.8
D-283MED,CTRPv2,0.065,113.6
D-283MED,CTRPv2,0.13,120.6
D-283MED,CTRPv2,0.26,115.1
D-283MED,CTRPv2,0.52,108.9
D-283MED,CTRPv2,1.0,116.7
D-283MED,CTRPv2,2.1,103.1
D-283MED,CTRPv2,4.2,117.6
D-283MED,CTRPv2,8.3,121.0
D-283MED,CTRPv2,17.0,122.5
D-283MED,CTRPv2,33.0,125.1
D-283MED,CTRPv2,66.0,109.0
SF268,CTRPv2,0.002,118.4
SF268,CTRPv2,0.0041,119.0
SF268,CTRPv2,0.0081,117.7
SF268,CTRPv2,0.016,113.5
SF268,CTRPv2,0.032,119.8
SF268,CTRPv2,0.065,119.4
SF268,CTRPv2,0.13,116.0
SF268,CTRPv2,0.26,117.2
SF268,CTRPv2,0.52,116.6
SF268,CTRPv2,1.0,119.9
SF268,CTRPv2,2.1,118.8
SF268,CTRPv2,4.2,119.5
SF268,CTRPv2,8.3,120.3
SF268,CTRPv2,17.0,121.8
SF268,CTRPv2,33.0,122.9
SF268,CTRPv2,66.0,119.1
SF539,CTRPv2,0.002,108.0
SF539,CTRPv2,0.0041,111.1
SF539,CTRPv2,0.0081,106.1
SF539,CTRPv2,0.016,111.4
SF539,CTRPv2,0.032,113.2
SF539,CTRPv2,0.065,106.4
SF539,CTRPv2,0.13,116.8
SF539,CTRPv2,0.26,109.6
SF539,CTRPv2,0.52,110.1
SF539,CTRPv2,1.0,106.1
SF539,CTRPv2,2.1,111.0
SF539,CTRPv2,4.2,115.0
SF539,CTRPv2,8.3,110.6
SF539,CTRPv2,17.0,112.0
SF539,CTRPv2,33.0,110.9
SF539,CTRPv2,66.0,108.2
U251MG,CTRPv2,0.002,106.1
U251MG,CTRPv2,0.0041,104.7
U251MG,CTRPv2,0.0081,107.1
U251MG,CTRPv2,0.016,107.5
U251MG,CTRPv2,0.032,109.4
U251MG,CTRPv2,0.065,105.3
U251MG,CTRPv2,0.13,104.1
U251MG,CTRPv2,0.26,108.7
U251MG,CTRPv2,0.52,109.1
U251MG,CTRPv2,1.0,111.9
U251MG,CTRPv2,2.1,110.7
U251MG,CTRPv2,4.2,108.2
U251MG,CTRPv2,8.3,111.6
U251MG,CTRPv2,17.0,109.0
U251MG,CTRPv2,33.0,107.9
U251MG,CTRPv2,66.0,109.3
SNB75,CTRPv2,0.002,107.2
SNB75,CTRPv2,0.0041,107.3
SNB75,CTRPv2,0.0081,101.6
SNB75,CTRPv2,0.016,104.5
SNB75,CTRPv2,0.032,113.9
SNB75,CTRPv2,0.065,103.2
SNB75,CTRPv2,0.13,111.9
SNB75,CTRPv2,0.26,109.5
SNB75,CTRPv2,0.52,101.5
SNB75,CTRPv2,1.0,103.2
SNB75,CTRPv2,2.1,115.2
SNB75,CTRPv2,4.2,107.5
SNB75,CTRPv2,8.3,113.4
SNB75,CTRPv2,17.0,110.4
SNB75,CTRPv2,33.0,117.8
SNB75,CTRPv2,66.0,109.8
KG-1-C,CTRPv2,0.002,117.3
KG-1-C,CTRPv2,0.0041,115.2
KG-1-C,CTRPv2,0.0081,118.8
KG-1-C,CTRPv2,0.016,109.6
KG-1-C,CTRPv2,0.032,109.4
KG-1-C,CTRPv2,0.065,108.5
KG-1-C,CTRPv2,0.13,119.0
KG-1-C,CTRPv2,0.26,109.0
KG-1-C,CTRPv2,0.52,122.4
KG-1-C,CTRPv2,1.0,118.7
KG-1-C,CTRPv2,2.1,118.6
KG-1-C,CTRPv2,4.2,119.9
