Cell Line,Dataset,Dose,Response
MSTO-211H,CTRPv2,33.0,45.65
NCI-H2052,CTRPv2,0.001,101.6
NCI-H2052,CTRPv2,0.002,103.6
NCI-H2052,CTRPv2,0.0041,99.19
NCI-H2052,CTRPv2,0.0081,103.6
NCI-H2052,CTRPv2,0.016,94.81
NCI-H2052,CTRPv2,0.032,104.3
NCI-H2052,CTRPv2,0.065,85.66
NCI-H2052,CTRPv2,0.13,80.68
NCI-H2052,CTRPv2,0.26,81.76
NCI-H2052,CTRPv2,0.52,76.83
NCI-H2052,CTRPv2,1.0,79.08
NCI-H2052,CTRPv2,2.1,88.26
NCI-H2052,CTRPv2,4.2,78.06
NCI-H2052,CTRPv2,8.3,77.26
NCI-H2052,CTRPv2,17.0,73.91
NCI-H2052,CTRPv2,33.0,75.53
JL-1,CTRPv2,0.001,89.37
JL-1,CTRPv2,0.002,75.86
JL-1,CTRPv2,0.0041,74.27
JL-1,CTRPv2,0.0081,81.7
JL-1,CTRPv2,0.016,82.05
JL-1,CTRPv2,0.032,73.5
JL-1,CTRPv2,0.065,66.62
JL-1,CTRPv2,0.13,84.05
JL-1,CTRPv2,0.26,65.42
JL-1,CTRPv2,0.52,75.61
JL-1,CTRPv2,1.0,74.16
JL-1,CTRPv2,2.1,59.19
JL-1,CTRPv2,4.2,66.98
JL-1,CTRPv2,8.3,73.1
JL-1,CTRPv2,17.0,66.93
JL-1,CTRPv2,33.0,64.61
IST-MES1,CTRPv2,0.001,98.45
IST-MES1,CTRPv2,0.002,98.3
IST-MES1,CTRPv2,0.0041,108.5
IST-MES1,CTRPv2,0.0081,101.8
IST-MES1,CTRPv2,0.016,105.3
IST-MES1,CTRPv2,0.032,97.16
IST-MES1,CTRPv2,0.065,98.43
IST-MES1,CTRPv2,0.13,99.45
IST-MES1,CTRPv2,0.26,95.94
IST-MES1,CTRPv2,0.52,91.36
IST-MES1,CTRPv2,1.0,90.72
IST-MES1,CTRPv2,2.1,65.32
IST-MES1,CTRPv2,4.2,72.44
IST-MES1,CTRPv2,8.3,72.22
IST-MES1,CTRPv2,17.0,71.78
IST-MES1,CTRPv2,33.0,45.93
MPP-89,CTRPv2,0.001,110.2
MPP-89,CTRPv2,0.002,116.3
MPP-89,CTRPv2,0.0041,109.5
MPP-89,CTRPv2,0.0081,111.5
MPP-89,CTRPv2,0.016,110.0
MPP-89,CTRPv2,0.032,109.1
MPP-89,CTRPv2,0.065,105.6
MPP-89,CTRPv2,0.13,106.3
MPP-89,CTRPv2,0.26,100.2
MPP-89,CTRPv2,0.52,97.54
MPP-89,CTRPv2,1.0,94.19
MPP-89,CTRPv2,2.1,82.04
MPP-89,CTRPv2,4.2,16.81
MPP-89,CTRPv2,8.3,8.712
