Cell Line,Dataset,Dose,Response
ESS-1,GDSC1000,0.64,102.514
ESS-1,GDSC1000,1.28,99.947
ESS-1,GDSC1000,2.56,103.507
ESS-1,GDSC1000,5.12,109.17
ESS-1,GDSC1000,10.24,105.635
MFE-319,GDSC1000,0.04,100.487
MFE-319,GDSC1000,0.08,96.7438
MFE-319,GDSC1000,0.16,95.0512
MFE-319,GDSC1000,0.32,102.616
MFE-319,GDSC1000,0.64,88.7229
MFE-319,GDSC1000,1.28,103.336
MFE-319,GDSC1000,2.56,102.141
MFE-319,GDSC1000,5.12,99.0408
MFE-319,GDSC1000,10.24,93.3862
HEC-1,GDSC1000,0.04,94.9624
HEC-1,GDSC1000,0.08,101.272
HEC-1,GDSC1000,0.16,100.787
HEC-1,GDSC1000,0.32,99.2765
HEC-1,GDSC1000,0.64,103.295
HEC-1,GDSC1000,1.28,106.727
HEC-1,GDSC1000,2.56,99.7357
HEC-1,GDSC1000,5.12,104.726
HEC-1,GDSC1000,10.24,102.374
AN3-CA,GDSC1000,0.04,97.7497
AN3-CA,GDSC1000,0.08,99.0356
AN3-CA,GDSC1000,0.16,95.3942
AN3-CA,GDSC1000,0.32,96.273
AN3-CA,GDSC1000,0.64,88.9026
AN3-CA,GDSC1000,1.28,93.8344
AN3-CA,GDSC1000,2.56,85.1095
AN3-CA,GDSC1000,5.12,80.3795
AN3-CA,GDSC1000,10.24,4.37983
RL95-2,GDSC1000,0.04,95.919
RL95-2,GDSC1000,0.08,88.2893
RL95-2,GDSC1000,0.16,92.8428
RL95-2,GDSC1000,0.32,110.318
RL95-2,GDSC1000,0.64,101.343
RL95-2,GDSC1000,1.28,100.21
RL95-2,GDSC1000,2.56,111.477
RL95-2,GDSC1000,5.12,103.519
RL95-2,GDSC1000,10.24,30.8252
