Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CTRPv2,33.0,68.0
Hep 3B2.1-7,CTRPv2,66.0,72.78
SNU-761,CTRPv2,0.002,109.2
SNU-761,CTRPv2,0.0041,110.5
SNU-761,CTRPv2,0.0081,105.9
SNU-761,CTRPv2,0.016,108.7
SNU-761,CTRPv2,0.032,101.7
SNU-761,CTRPv2,0.065,103.9
SNU-761,CTRPv2,0.26,86.99
SNU-761,CTRPv2,0.52,82.79
SNU-761,CTRPv2,1.0,78.2
SNU-761,CTRPv2,2.1,78.05
SNU-761,CTRPv2,4.2,78.26
SNU-761,CTRPv2,8.3,68.55
SNU-761,CTRPv2,17.0,76.29
SNU-761,CTRPv2,33.0,67.28
SNU-398,CTRPv2,0.002,111.8
SNU-398,CTRPv2,0.0041,112.5
SNU-398,CTRPv2,0.0081,93.65
SNU-398,CTRPv2,0.016,102.9
SNU-398,CTRPv2,0.032,120.2
SNU-398,CTRPv2,0.065,113.0
SNU-398,CTRPv2,0.26,90.86
SNU-398,CTRPv2,0.52,87.0
SNU-398,CTRPv2,1.0,79.6
SNU-398,CTRPv2,2.1,66.74
SNU-398,CTRPv2,4.2,69.74
SNU-398,CTRPv2,8.3,62.27
SNU-398,CTRPv2,17.0,48.49
SNU-398,CTRPv2,33.0,42.57
SNU-398,CTRPv2,66.0,34.35
HUH-6-clone5,CTRPv2,0.002,108.6
HUH-6-clone5,CTRPv2,0.0041,107.7
HUH-6-clone5,CTRPv2,0.0081,86.49
HUH-6-clone5,CTRPv2,0.016,106.9
HUH-6-clone5,CTRPv2,0.032,106.1
HUH-6-clone5,CTRPv2,0.065,63.39
HUH-6-clone5,CTRPv2,0.13,99.62
HUH-6-clone5,CTRPv2,0.26,118.7
HUH-6-clone5,CTRPv2,0.52,116.1
HUH-6-clone5,CTRPv2,1.0,93.33
HUH-6-clone5,CTRPv2,2.1,80.39
HUH-6-clone5,CTRPv2,4.2,79.15
HUH-6-clone5,CTRPv2,8.3,97.17
HUH-6-clone5,CTRPv2,17.0,100.8
HUH-6-clone5,CTRPv2,33.0,104.2
HUH-6-clone5,CTRPv2,66.0,82.58
Hep G2,CTRPv2,0.002,102.9
Hep G2,CTRPv2,0.0041,113.0
Hep G2,CTRPv2,0.0081,101.7
Hep G2,CTRPv2,0.016,107.9
Hep G2,CTRPv2,0.032,102.5
Hep G2,CTRPv2,0.065,7.945
Hep G2,CTRPv2,0.26,74.27
Hep G2,CTRPv2,0.52,71.92
Hep G2,CTRPv2,1.0,77.89
Hep G2,CTRPv2,2.1,73.57
Hep G2,CTRPv2,4.2,69.39
Hep G2,CTRPv2,8.3,75.41
Hep G2,CTRPv2,17.0,73.72
Hep G2,CTRPv2,33.0,74.46
Hep G2,CTRPv2,66.0,70.94
SNU-449,CTRPv2,0.002,99.31
SNU-449,CTRPv2,0.0041,98.48
SNU-449,CTRPv2,0.0081,95.98
SNU-449,CTRPv2,0.016,99.45
SNU-449,CTRPv2,0.032,97.07
SNU-449,CTRPv2,0.065,98.97
SNU-449,CTRPv2,0.13,94.5
SNU-449,CTRPv2,0.26,95.88
SNU-449,CTRPv2,0.52,76.35
SNU-449,CTRPv2,1.0,76.66
SNU-449,CTRPv2,2.1,78.31
SNU-449,CTRPv2,4.2,75.8
SNU-449,CTRPv2,8.3,67.7
SNU-449,CTRPv2,17.0,68.25
SNU-449,CTRPv2,33.0,67.92
SNU-449,CTRPv2,66.0,64.31
JHH-4,CTRPv2,0.002,90.5
JHH-4,CTRPv2,0.0041,98.02
JHH-4,CTRPv2,0.0081,91.33
JHH-4,CTRPv2,0.016,98.47
JHH-4,CTRPv2,0.032,103.4
JHH-4,CTRPv2,0.065,93.34
JHH-4,CTRPv2,0.13,91.12
JHH-4,CTRPv2,0.26,90.38
JHH-4,CTRPv2,0.52,45.74
JHH-4,CTRPv2,1.0,47.47
JHH-4,CTRPv2,2.1,48.11
JHH-4,CTRPv2,4.2,50.14
JHH-4,CTRPv2,8.3,40.92
JHH-4,CTRPv2,17.0,41.14
JHH-4,CTRPv2,33.0,38.9
JHH-4,CTRPv2,66.0,42.64
SK-HEP-1,CTRPv2,0.002,96.63
SK-HEP-1,CTRPv2,0.0041,100.4
SK-HEP-1,CTRPv2,0.0081,100.1
SK-HEP-1,CTRPv2,0.016,101.5
SK-HEP-1,CTRPv2,0.032,103.2
SK-HEP-1,CTRPv2,0.065,100.2
SK-HEP-1,CTRPv2,0.13,99.02
SK-HEP-1,CTRPv2,0.26,94.04
SK-HEP-1,CTRPv2,0.52,69.62
SK-HEP-1,CTRPv2,1.0,70.66
SK-HEP-1,CTRPv2,2.1,74.83
SK-HEP-1,CTRPv2,4.2,78.83
SK-HEP-1,CTRPv2,8.3,75.03
SK-HEP-1,CTRPv2,17.0,77.69
SK-HEP-1,CTRPv2,33.0,77.2
SK-HEP-1,CTRPv2,66.0,78.33
JHH-6,CTRPv2,0.002,107.8
JHH-6,CTRPv2,0.0041,107.6
JHH-6,CTRPv2,0.0081,108.8
JHH-6,CTRPv2,0.016,125.6
JHH-6,CTRPv2,0.032,134.1
JHH-6,CTRPv2,0.065,138.1
JHH-6,CTRPv2,0.13,140.1
JHH-6,CTRPv2,0.26,131.4
JHH-6,CTRPv2,0.52,115.6
JHH-6,CTRPv2,1.0,119.4
JHH-6,CTRPv2,2.1,113.4
JHH-6,CTRPv2,4.2,111.2
JHH-6,CTRPv2,17.0,103.7
PLC-PRF-5,CTRPv2,0.002,104.7
PLC-PRF-5,CTRPv2,0.0041,103.0
PLC-PRF-5,CTRPv2,0.0081,107.9
PLC-PRF-5,CTRPv2,0.016,104.8
PLC-PRF-5,CTRPv2,0.032,104.2
PLC-PRF-5,CTRPv2,0.065,102.4
PLC-PRF-5,CTRPv2,0.13,104.0
PLC-PRF-5,CTRPv2,0.26,96.72
PLC-PRF-5,CTRPv2,0.52,71.38
PLC-PRF-5,CTRPv2,1.0,69.28
PLC-PRF-5,CTRPv2,2.1,68.86
PLC-PRF-5,CTRPv2,4.2,68.75
PLC-PRF-5,CTRPv2,17.0,66.34
JHH-2,CTRPv2,0.002,108.2
JHH-2,CTRPv2,0.0041,100.6
JHH-2,CTRPv2,0.0081,106.5
JHH-2,CTRPv2,0.016,109.1
JHH-2,CTRPv2,0.032,103.9
JHH-2,CTRPv2,0.065,99.47
JHH-2,CTRPv2,0.13,101.7
JHH-2,CTRPv2,0.26,103.0
JHH-2,CTRPv2,0.52,90.77
JHH-2,CTRPv2,1.0,96.31
JHH-2,CTRPv2,2.1,100.8
JHH-2,CTRPv2,4.2,97.62
JHH-2,CTRPv2,17.0,87.59
HLF,CTRPv2,0.002,101.8
HLF,CTRPv2,0.0041,100.3
HLF,CTRPv2,0.0081,102.4
HLF,CTRPv2,0.016,103.2
HLF,CTRPv2,0.032,81.28
HLF,CTRPv2,0.065,67.6
HLF,CTRPv2,0.13,51.71
HLF,CTRPv2,0.26,44.4
HLF,CTRPv2,0.52,25.0
HLF,CTRPv2,1.0,26.16
HLF,CTRPv2,2.1,32.91
HLF,CTRPv2,4.2,28.51
HLF,CTRPv2,17.0,24.86
JHH-1,CTRPv2,0.002,97.2
JHH-1,CTRPv2,0.0041,98.21
JHH-1,CTRPv2,0.0081,97.4
JHH-1,CTRPv2,0.016,99.34
JHH-1,CTRPv2,0.032,101.9
JHH-1,CTRPv2,0.065,96.47
JHH-1,CTRPv2,0.13,97.46
JHH-1,CTRPv2,0.26,93.6
JHH-1,CTRPv2,0.52,77.66
JHH-1,CTRPv2,1.0,75.21
JHH-1,CTRPv2,2.1,78.75
JHH-1,CTRPv2,4.2,81.38
JHH-1,CTRPv2,17.0,78.39
SNU-475,CTRPv2,0.002,102.2
SNU-475,CTRPv2,0.0041,98.41
SNU-475,CTRPv2,0.0081,100.0
SNU-475,CTRPv2,0.016,101.3
SNU-475,CTRPv2,0.032,95.97
SNU-475,CTRPv2,0.065,104.3
SNU-475,CTRPv2,0.13,100.2
SNU-475,CTRPv2,0.26,94.23
SNU-475,CTRPv2,0.52,85.94
SNU-475,CTRPv2,1.0,89.95
SNU-475,CTRPv2,2.1,90.66
SNU-475,CTRPv2,4.2,79.46
SNU-475,CTRPv2,17.0,65.35
huH-1,CTRPv2,0.002,100.9
huH-1,CTRPv2,0.0041,101.1
huH-1,CTRPv2,0.0081,96.4
huH-1,CTRPv2,0.016,97.61
huH-1,CTRPv2,0.032,91.94
huH-1,CTRPv2,0.065,83.63
huH-1,CTRPv2,0.13,85.61
huH-1,CTRPv2,0.26,73.42
huH-1,CTRPv2,0.52,46.55
huH-1,CTRPv2,1.0,46.19
huH-1,CTRPv2,2.1,46.85
huH-1,CTRPv2,4.2,39.32
huH-1,CTRPv2,17.0,45.27
JHH-5,CTRPv2,0.002,100.6
JHH-5,CTRPv2,0.0041,104.2
JHH-5,CTRPv2,0.0081,100.3
JHH-5,CTRPv2,0.016,98.9
JHH-5,CTRPv2,0.032,99.27
JHH-5,CTRPv2,0.065,87.39
JHH-5,CTRPv2,0.13,81.67
JHH-5,CTRPv2,0.26,66.93
JHH-5,CTRPv2,0.52,30.75
JHH-5,CTRPv2,1.0,29.28
JHH-5,CTRPv2,2.1,31.37
JHH-5,CTRPv2,4.2,33.13
JHH-5,CTRPv2,8.3,28.81
JHH-5,CTRPv2,17.0,27.58
JHH-5,CTRPv2,33.0,24.91
JHH-5,CTRPv2,66.0,23.24
SNU-387,CTRPv2,0.002,96.79
SNU-387,CTRPv2,0.0041,94.52
SNU-387,CTRPv2,0.0081,97.01
SNU-387,CTRPv2,0.016,103.0
SNU-387,CTRPv2,0.032,92.37
SNU-387,CTRPv2,0.065,87.97
SNU-387,CTRPv2,0.13,89.15
SNU-387,CTRPv2,0.26,92.64
SNU-387,CTRPv2,0.52,75.66
SNU-387,CTRPv2,1.0,75.73
SNU-387,CTRPv2,2.1,76.68
SNU-387,CTRPv2,4.2,66.33
SNU-387,CTRPv2,8.3,65.85
SNU-387,CTRPv2,17.0,62.41
SNU-387,CTRPv2,33.0,67.85
SNU-387,CTRPv2,66.0,61.16
SNU-423,CTRPv2,0.002,101.9
SNU-423,CTRPv2,0.0041,99.36
SNU-423,CTRPv2,0.0081,100.2
SNU-423,CTRPv2,0.016,105.4
SNU-423,CTRPv2,0.032,98.63
SNU-423,CTRPv2,0.065,76.87
SNU-423,CTRPv2,0.13,90.14
SNU-423,CTRPv2,0.26,86.53
SNU-423,CTRPv2,0.52,69.86
SNU-423,CTRPv2,1.0,62.65
SNU-423,CTRPv2,2.1,62.32
SNU-423,CTRPv2,4.2,57.17
SNU-423,CTRPv2,8.3,60.16
SNU-423,CTRPv2,17.0,66.33
SNU-423,CTRPv2,33.0,57.71
SNU-423,CTRPv2,66.0,55.15
