Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H929,CTRPv2,53.436,0.605,0.597,1.536,0.518
PF-382,CTRPv2,30.880,6.67,6.65,0.795,0.3
ML-1,CTRPv2,7.960,38.7,38.6,0.670,0.0704
RS4;11,CTRPv2,24.857,7.08,6.99,2.592,0.239
SK-MM-2,CTRPv2,24.648,7.15,6.98,3.450,0.233
HPB-ALL,CTRPv2,33.423,5.23,5.23,0.000,0.32
KMS-18,CTRPv2,18.926,23,22.7,2.049,0.18
KMS-12-BM,CTRPv2,30.655,6.98,6.98,0.000,0.298
KMS-34,CTRPv2,18.915,23.1,22.9,1.698,0.18
KYO-1,CTRPv2,14.991,35.4,35.3,0.740,0.141
MONO-MAC-1,CTRPv2,27.321,9.39,9.29,2.129,0.264
REC-1,CTRPv2,30.144,7.5,7.5,0.000,0.273
SUP-T11,CTRPv2,43.865,1.55,1.44,4.289,0.409
TALL-1,CTRPv2,30.349,6.83,6.64,2.586,0.284
L-540,CTRPv2,25.551,11.2,11.1,2.645,0.246
MOLM-6,CTRPv2,34.903,4.26,4.2,1.792,0.334
MOLT-16,CTRPv2,31.885,5.89,5.84,1.488,0.31
NU-DUL-1,CTRPv2,25.944,4.11,4.11,0.000,0.235
RCH-ACV,CTRPv2,33.495,5.04,4.98,1.174,0.318
JK-1,CTRPv2,26.277,8.61,8.15,9.911,0.251
MHH-CALL-4,CTRPv2,62.089,0.237,0.235,1.773,0.611
MONO-MAC-6,CTRPv2,35.261,4.43,4.43,0.000,0.318
P3HR-1,CTRPv2,28.717,6.68,6.22,9.593,0.272
RI-1,CTRPv2,32.065,6.04,6.04,0.000,0.3
SU-DHL-10,CTRPv2,22.275,14.2,13.5,8.320,0.212
P3HR-1,CTRPv2,9.696,57.1,50.3,17.381,0.0851
SU-DHL-8,CTRPv2,49.253,0.956,0.918,1.749,0.454
KARPAS-620,CTRPv2,25.508,7.57,6.78,17.532,0.241
MOLP-2,CTRPv2,22.926,13,12.4,8.780,0.218
BV-173,CTRPv2,22.073,14.6,14,7.904,0.21
KMS-11,CTRPv2,36.958,3.32,3.16,3.433,0.345
L-363,CTRPv2,29.575,6.46,6.23,6.850,0.285
MHH-CALL-3,CTRPv2,48.169,1.18,1.18,0.000,0.425
SR-786,CTRPv2,22.054,14.7,14.1,7.631,0.21
AMO-1,CTRPv2,18.455,24.2,24,1.844,0.176
MC116,CTRPv2,19.648,19.9,19.3,5.926,0.187
MOLM-16,CTRPv2,17.398,27.8,27.8,0.000,0.165
SU-DHL-4,CTRPv2,33.945,4.95,4.94,0.106,0.32
SU-DHL-6,CTRPv2,39.660,2.74,2.74,0.000,0.373
ME-1,CTRPv2,36.945,3.08,2.91,5.447,0.35
PL-21,CTRPv2,17.067,28.7,28.7,0.000,0.162
RPMI-8226,CTRPv2,29.960,7.2,7.14,1.559,0.29
SKM-1,CTRPv2,35.703,3.67,3.57,3.767,0.343
SUP-T1,CTRPv2,36.320,3.53,3.48,2.719,0.353
GDM-1,CTRPv2,34.425,4.59,4.53,1.144,0.323
KARPAS-299,CTRPv2,21.383,17.7,17.5,1.971,0.205
MOLT-13,CTRPv2,47.407,1.2,1.19,0.461,0.45
NB4,CTRPv2,23.418,14.8,14.8,0.000,0.226
OCI-AML2,CTRPv2,23.918,14.1,14.1,0.000,0.231
Raji,CTRPv2,22.788,15.6,15.5,0.843,0.219
REH,CTRPv2,37.403,3.46,3.46,0.000,0.352
THP-1,CTRPv2,24.244,13.5,13.5,0.334,0.234
U-937,CTRPv2,16.467,30.6,30.6,0.000,0.156
SK-MEL-28,CTRPv2,10.477,57.3,57.3,0.000,0.0961
LOXIMVI,CTRPv2,20.905,18.7,18.5,1.894,0.2
L-1236,CTRPv2,48.051,1.16,1.16,0.000,0.431
MDA-MB-435,CTRPv2,23.493,14.7,14.7,0.000,0.226
MM1-S,CTRPv2,47.770,1.17,1.17,0.000,0.457
HD-MY-Z,CTRPv2,4.280,114,114,0.000,0.0346
UACC-257,CTRPv2,4.209,115,115,0.000,0.0339
UACC-62,CTRPv2,3.884,120,120,0.000,0.0308
LOXIMVI,CTRPv2,3.911,119,119,0.000,0.031
EB1,CTRPv2,23.807,13.9,13.8,1.224,0.229
EoL-1-cell,CTRPv2,33.809,7.01,7.01,0.000,0.277
GA-10,CTRPv2,63.093,0.192,0.188,3.456,0.62
OPM-2,CTRPv2,44.013,1.65,1.59,2.015,0.406
Pfeiffer,CTRPv2,30.356,6.6,6.49,3.191,0.294
EJM,CTRPv2,25.022,12.5,12.4,0.377,0.241
GRANTA-519,CTRPv2,26.623,10.5,10.4,0.661,0.256
OCI-LY-19,CTRPv2,24.721,12.7,12.6,1.035,0.238
OCI-LY3,CTRPv2,58.442,0.224,0.224,0.000,0.538
Hs 611.T,CTRPv2,34.181,4.84,4.84,0.000,0.327
KARPAS-422,CTRPv2,24.441,13.3,13.3,0.000,0.236
LP-1,CTRPv2,30.616,7.01,7.01,0.000,0.297
SUP-HD1,CTRPv2,31.901,6.17,6.17,0.000,0.295
CMK,CTRPv2,5.066,104,104,0.000,0.0423
KASUMI-1,CTRPv2,44.250,1.71,1.71,0.000,0.405
RPMI-6666,CTRPv2,23.419,14.5,14.4,1.131,0.225
MOLP-8,CTRPv2,61.748,0.274,0.274,0.000,0.598
BCP-1,CTRPv2,67.803,0.136,0.136,0.000,0.644
HL-60,CTRPv2,12.503,46.6,46.6,0.000,0.113
K052,CTRPv2,23.992,14,14,0.000,0.231
MEC-1,CTRPv2,26.250,11,11,0.000,0.254
OCI-M1,CTRPv2,10.751,55.6,55.6,0.000,0.0989
SIG-M5,CTRPv2,24.340,12.9,12.8,1.923,0.234
TF-1,CTRPv2,5.419,99.4,99.4,0.000,0.0458
A4-Fuk,CTRPv2,33.681,5.08,5.08,0.086,0.328
HEL 92.1.7,CTRPv2,5.921,93.8,93.8,0.000,0.0508
HuNS1,CTRPv2,24.112,13.8,13.8,0.000,0.232
K-562,CTRPv2,11.832,54.7,54.7,0.000,0.0974
Daudi,CTRPv2,31.584,6.34,6.34,0.000,0.307
Set-2,CTRPv2,30.033,7.45,7.45,0.000,0.288
CI-1,CTRPv2,23.000,14.1,13.8,4.729,0.22
JeKo-1,CTRPv2,24.317,13.5,13.5,0.000,0.234
JM1,CTRPv2,31.441,6.43,6.43,0.000,0.306
MOTN-1,CTRPv2,26.263,11,11,0.000,0.254
RL,CTRPv2,23.571,14.2,14.1,1.463,0.227
ST486,CTRPv2,48.331,1.11,1.11,0.000,0.454
L-428,CTRPv2,27.204,9.94,9.92,0.277,0.26
NU-DHL-1,CTRPv2,31.116,6.44,6.4,1.202,0.302
F-36P,CTRPv2,15.255,29.9,27,13.763,0.139
JJN-3,CTRPv2,28.339,8.02,7.85,4.032,0.274
KASUMI-2,CTRPv2,36.257,3.65,3.61,1.962,0.353
KMS-20,CTRPv2,30.628,6.8,6.77,1.060,0.297
OCI-AML5,CTRPv2,10.099,59.6,59.6,0.000,0.0924
U266B1,CTRPv2,24.441,13.3,13.3,0.000,0.236
DND-41,CTRPv2,31.977,6.09,6.09,0.000,0.304
M-07e,CTRPv2,38.893,2.96,2.96,0.000,0.37
AML-193,CTRPv2,22.701,16,15.9,0.163,0.214
Malme-3M,CTRPv2,25.058,12.2,12.1,1.313,0.242
HuT 78,CTRPv2,48.237,1.12,1.12,0.000,0.449
SEM,CTRPv2,30.320,7.23,7.23,0.000,0.295
