Cell Line,Dataset,Dose,Response
KYM-1,CCLE,0.008,82.0
KYM-1,CCLE,0.025,117.2
KYM-1,CCLE,0.08,105.8
KYM-1,CCLE,0.25,100.17
KYM-1,CCLE,0.8,74.0
KYM-1,CCLE,2.53,108.9
KYM-1,CCLE,8.0,95.0
RD,CCLE,0.0025,113.2
RD,CCLE,0.008,95.5
RD,CCLE,0.025,104.36
RD,CCLE,0.08,105.25
RD,CCLE,0.25,99.21
RD,CCLE,0.8,96.5
RD,CCLE,2.53,101.02
RD,CCLE,8.0,93.2
RKN,CCLE,0.0025,99.76
RKN,CCLE,0.008,100.25
RKN,CCLE,0.025,100.009
RKN,CCLE,0.08,104.19
RKN,CCLE,0.25,97.7
RKN,CCLE,0.8,103.89
RKN,CCLE,2.53,94.2
RKN,CCLE,8.0,83.0
SJRH30,CCLE,0.0025,109.17
SJRH30,CCLE,0.008,96.9
SJRH30,CCLE,0.025,111.0
SJRH30,CCLE,0.08,98.6
SJRH30,CCLE,0.25,95.7
SJRH30,CCLE,0.8,102.97
SJRH30,CCLE,2.53,98.1
SJRH30,CCLE,8.0,93.1
SK-LMS-1,CCLE,0.0025,111.4
SK-LMS-1,CCLE,0.008,105.51
SK-LMS-1,CCLE,0.025,106.03
SK-LMS-1,CCLE,0.08,96.9
SK-LMS-1,CCLE,0.25,113.8
SK-LMS-1,CCLE,0.8,91.6
SK-LMS-1,CCLE,2.53,69.0
SK-LMS-1,CCLE,8.0,33.0
TE 617.T,CCLE,0.0025,105.0
TE 617.T,CCLE,0.008,121.3
TE 617.T,CCLE,0.025,98.5
TE 617.T,CCLE,0.08,111.9
TE 617.T,CCLE,0.25,100.86
TE 617.T,CCLE,0.8,77.0
TE 617.T,CCLE,2.53,30.0
TE 617.T,CCLE,8.0,12.0
SW872,GDSC1000,0.0078125,88.3829
SW872,GDSC1000,0.015625,88.0796
SW872,GDSC1000,0.03125,91.4459
SW872,GDSC1000,0.0625,91.1351
SW872,GDSC1000,0.125,87.0266
SW872,GDSC1000,0.25,106.193
SW872,GDSC1000,0.5,100.411
SW872,GDSC1000,1.0,107.071
SW872,GDSC1000,2.0,91.7488
SK-LMS-1,GDSC1000,0.0078125,94.9803
SK-LMS-1,GDSC1000,0.015625,94.3133
SK-LMS-1,GDSC1000,0.03125,92.631
SK-LMS-1,GDSC1000,0.0625,95.5256
SK-LMS-1,GDSC1000,0.125,105.075
SK-LMS-1,GDSC1000,0.25,113.383
SK-LMS-1,GDSC1000,0.5,100.836
SK-LMS-1,GDSC1000,1.0,98.62
SK-LMS-1,GDSC1000,2.0,111.12
SW684,GDSC1000,0.0078125,91.2915
SW684,GDSC1000,0.015625,92.9033
SW684,GDSC1000,0.03125,87.6584
SW684,GDSC1000,0.0625,84.5653
SW684,GDSC1000,0.125,90.8819
SW684,GDSC1000,0.25,99.6445
SW684,GDSC1000,0.5,100.973
SW684,GDSC1000,1.0,98.4221
SW684,GDSC1000,2.0,113.282
TE 441.T,GDSC1000,0.0078125,89.8022
TE 441.T,GDSC1000,0.015625,93.5746
TE 441.T,GDSC1000,0.03125,94.3869
TE 441.T,GDSC1000,0.0625,93.3503
TE 441.T,GDSC1000,0.125,96.4774
TE 441.T,GDSC1000,0.25,94.095
TE 441.T,GDSC1000,0.5,94.1276
TE 441.T,GDSC1000,1.0,88.4646
TE 441.T,GDSC1000,2.0,99.0819
MFH-ino,GDSC1000,0.0078125,86.7221
MFH-ino,GDSC1000,0.015625,104.539
MFH-ino,GDSC1000,0.03125,94.9145
MFH-ino,GDSC1000,0.0625,95.3359
MFH-ino,GDSC1000,0.125,105.018
MFH-ino,GDSC1000,0.25,104.81
MFH-ino,GDSC1000,0.5,108.7
MFH-ino,GDSC1000,1.0,91.9126
MFH-ino,GDSC1000,2.0,109.437
RH-1,GDSC1000,0.0078125,95.9492
RH-1,GDSC1000,0.015625,93.2039
RH-1,GDSC1000,0.03125,96.3686
RH-1,GDSC1000,0.0625,95.2656
RH-1,GDSC1000,0.125,93.9862
RH-1,GDSC1000,0.25,98.1815
RH-1,GDSC1000,0.5,98.2354
RH-1,GDSC1000,1.0,98.5769
RH-1,GDSC1000,2.0,100.694
SK-UT-1,GDSC1000,0.0078125,50.2223
SK-UT-1,GDSC1000,0.015625,75.9616
SK-UT-1,GDSC1000,0.03125,69.7457
SK-UT-1,GDSC1000,0.0625,54.7949
SK-UT-1,GDSC1000,0.125,57.1917
SK-UT-1,GDSC1000,0.25,80.5254
SK-UT-1,GDSC1000,0.5,67.3426
SK-UT-1,GDSC1000,1.0,86.7571
SK-UT-1,GDSC1000,2.0,87.8339
G-401,gCSI,0.001528,100.541
G-401,gCSI,0.004583,96.3786
G-401,gCSI,0.01375,98.4013
G-401,gCSI,0.04125,94.5879
G-401,gCSI,0.12375,94.0
G-401,gCSI,0.37125,89.8607
G-401,gCSI,1.11111,89.1113
G-401,gCSI,3.33333,90.0132
G-401,gCSI,10.0,86.4665
G-402,gCSI,0.001528,73.2388
G-402,gCSI,0.004583,94.9683
G-402,gCSI,0.01375,85.3341
G-402,gCSI,0.04125,95.4234
G-402,gCSI,0.12375,63.9522
G-402,gCSI,0.37125,74.1459
G-402,gCSI,1.11111,33.4117
G-402,gCSI,3.33333,48.5469
G-402,gCSI,10.0,50.2862
HT-1080,gCSI,0.001528,87.7221
HT-1080,gCSI,0.004583,94.3021
HT-1080,gCSI,0.01375,88.851
HT-1080,gCSI,0.04125,95.2046
HT-1080,gCSI,0.12375,83.7574
HT-1080,gCSI,0.37125,95.1614
HT-1080,gCSI,1.11111,78.7716
HT-1080,gCSI,3.33333,75.6977
HT-1080,gCSI,10.0,54.4448
RKN,gCSI,0.001528,96.994
RKN,gCSI,0.004583,89.4032
RKN,gCSI,0.01375,98.6159
RKN,gCSI,0.04125,95.199
RKN,gCSI,0.12375,97.3754
RKN,gCSI,0.37125,95.8725
RKN,gCSI,1.11111,94.3579
RKN,gCSI,3.33333,92.1537
RKN,gCSI,10.0,93.7854
S-117,gCSI,0.001528,110.628
S-117,gCSI,0.004583,103.848
S-117,gCSI,0.01375,108.226
S-117,gCSI,0.04125,100.502
S-117,gCSI,0.12375,98.1726
S-117,gCSI,0.37125,92.0244
S-117,gCSI,1.11111,101.937
S-117,gCSI,3.33333,99.1492
S-117,gCSI,10.0,95.0283
SW982,gCSI,0.001528,87.8865
SW982,gCSI,0.004583,96.7499
SW982,gCSI,0.01375,88.3538
SW982,gCSI,0.04125,101.33
SW982,gCSI,0.12375,85.4423
SW982,gCSI,0.37125,90.9418
SW982,gCSI,1.11111,80.0505
SW982,gCSI,3.33333,89.9806
SW982,gCSI,10.0,39.4621
RH-41,CTRPv2,0.002,93.66
RH-41,CTRPv2,0.0041,98.59
RH-41,CTRPv2,0.0081,97.54
RH-41,CTRPv2,0.016,91.61
RH-41,CTRPv2,0.032,97.16
RH-41,CTRPv2,0.065,93.47
RH-41,CTRPv2,0.13,92.83
RH-41,CTRPv2,0.26,85.76
RH-41,CTRPv2,0.52,94.22
RH-41,CTRPv2,1.0,88.92
RH-41,CTRPv2,2.1,99.0
RH-41,CTRPv2,4.2,82.79
RH-41,CTRPv2,8.3,64.86
RH-41,CTRPv2,17.0,47.25
RH-41,CTRPv2,33.0,35.76
RH-41,CTRPv2,66.0,34.15
CAL-78,CTRPv2,0.002,99.52
CAL-78,CTRPv2,0.0041,96.32
CAL-78,CTRPv2,0.0081,103.4
CAL-78,CTRPv2,0.016,100.1
CAL-78,CTRPv2,0.032,101.2
CAL-78,CTRPv2,0.065,107.2
CAL-78,CTRPv2,0.13,101.8
CAL-78,CTRPv2,0.26,97.49
CAL-78,CTRPv2,0.52,97.32
CAL-78,CTRPv2,1.0,95.32
CAL-78,CTRPv2,2.1,91.91
CAL-78,CTRPv2,4.2,86.15
CAL-78,CTRPv2,8.3,74.19
CAL-78,CTRPv2,17.0,69.76
CAL-78,CTRPv2,33.0,61.61
CAL-78,CTRPv2,66.0,58.49
RH-18,CTRPv2,0.002,103.8
RH-18,CTRPv2,0.0041,84.11
RH-18,CTRPv2,0.0081,106.7
RH-18,CTRPv2,0.016,103.9
RH-18,CTRPv2,0.032,49.44
RH-18,CTRPv2,0.065,95.01
RH-18,CTRPv2,0.13,99.95
RH-18,CTRPv2,0.26,104.2
RH-18,CTRPv2,0.52,102.4
RH-18,CTRPv2,1.0,100.6
RH-18,CTRPv2,2.1,91.77
RH-18,CTRPv2,4.2,81.67
RH-18,CTRPv2,8.3,78.04
RH-18,CTRPv2,17.0,65.87
RH-18,CTRPv2,33.0,59.73
RH-18,CTRPv2,66.0,54.65
RH-30,CTRPv2,0.002,108.4
RH-30,CTRPv2,0.0041,106.5
RH-30,CTRPv2,0.0081,108.2
RH-30,CTRPv2,0.016,109.8
RH-30,CTRPv2,0.032,105.1
RH-30,CTRPv2,0.065,107.5
RH-30,CTRPv2,0.13,108.6
RH-30,CTRPv2,0.26,106.9
RH-30,CTRPv2,0.52,108.3
RH-30,CTRPv2,1.0,105.6
RH-30,CTRPv2,2.1,104.5
RH-30,CTRPv2,4.2,99.41
RH-30,CTRPv2,8.3,88.04
RH-30,CTRPv2,17.0,63.97
RH-30,CTRPv2,33.0,58.41
RKN,CTRPv2,0.002,100.6
RKN,CTRPv2,0.0041,101.0
RKN,CTRPv2,0.0081,104.6
RKN,CTRPv2,0.016,102.6
RKN,CTRPv2,0.032,103.0
RKN,CTRPv2,0.065,41.76
RKN,CTRPv2,0.13,101.9
RKN,CTRPv2,0.26,104.3
RKN,CTRPv2,0.52,104.2
RKN,CTRPv2,1.0,103.4
RKN,CTRPv2,2.1,95.54
RKN,CTRPv2,4.2,91.8
RKN,CTRPv2,8.3,91.16
RKN,CTRPv2,17.0,84.8
RKN,CTRPv2,33.0,82.33
RKN,CTRPv2,66.0,86.91
RD,CTRPv2,0.002,112.3
RD,CTRPv2,0.0041,107.4
RD,CTRPv2,0.0081,112.1
RD,CTRPv2,0.016,111.5
RD,CTRPv2,0.032,102.9
RD,CTRPv2,0.065,106.9
RD,CTRPv2,0.13,111.3
RD,CTRPv2,0.26,112.1
RD,CTRPv2,0.52,109.5
RD,CTRPv2,1.0,107.7
RD,CTRPv2,2.1,109.2
RD,CTRPv2,4.2,107.9
RD,CTRPv2,8.3,83.05
RD,CTRPv2,17.0,86.38
RD,CTRPv2,33.0,81.59
RD,CTRPv2,66.0,76.81
SK-UT-1,CTRPv2,0.002,109.8
SK-UT-1,CTRPv2,0.0041,104.9
SK-UT-1,CTRPv2,0.0081,108.3
SK-UT-1,CTRPv2,0.016,109.9
SK-UT-1,CTRPv2,0.032,100.1
SK-UT-1,CTRPv2,0.065,104.6
SK-UT-1,CTRPv2,0.13,109.6
SK-UT-1,CTRPv2,0.26,109.1
SK-UT-1,CTRPv2,0.52,110.9
SK-UT-1,CTRPv2,1.0,109.2
SK-UT-1,CTRPv2,2.1,108.3
SK-UT-1,CTRPv2,4.2,111.9
SK-UT-1,CTRPv2,8.3,94.58
SK-UT-1,CTRPv2,17.0,95.1
SK-UT-1,CTRPv2,33.0,95.46
SK-UT-1,CTRPv2,66.0,92.69
TE 441.T,CTRPv2,0.002,103.9
TE 441.T,CTRPv2,0.0041,131.3
TE 441.T,CTRPv2,0.0081,121.1
TE 441.T,CTRPv2,0.016,121.2
TE 441.T,CTRPv2,0.032,102.7
TE 441.T,CTRPv2,0.065,115.8
TE 441.T,CTRPv2,0.13,122.5
TE 441.T,CTRPv2,0.26,116.6
TE 441.T,CTRPv2,0.52,96.13
TE 441.T,CTRPv2,1.0,122.3
TE 441.T,CTRPv2,2.1,124.4
TE 441.T,CTRPv2,4.2,97.66
TE 441.T,CTRPv2,8.3,57.71
TE 441.T,CTRPv2,17.0,54.57
TE 441.T,CTRPv2,33.0,44.28
TE 441.T,CTRPv2,66.0,59.73
G-402,CTRPv2,0.002,100.7
G-402,CTRPv2,0.0041,98.42
G-402,CTRPv2,0.0081,103.7
G-402,CTRPv2,0.016,99.02
G-402,CTRPv2,0.032,101.4
G-402,CTRPv2,0.065,104.2
G-402,CTRPv2,0.13,102.0
G-402,CTRPv2,0.26,103.3
G-402,CTRPv2,0.52,99.96
G-402,CTRPv2,1.0,104.0
G-402,CTRPv2,2.1,103.3
G-402,CTRPv2,4.2,101.0
G-402,CTRPv2,8.3,84.21
G-402,CTRPv2,17.0,85.61
G-402,CTRPv2,33.0,69.31
G-402,CTRPv2,66.0,62.21
SK-LMS-1,CTRPv2,0.002,105.2
SK-LMS-1,CTRPv2,0.0041,107.1
SK-LMS-1,CTRPv2,0.0081,107.6
SK-LMS-1,CTRPv2,0.016,107.7
SK-LMS-1,CTRPv2,0.032,107.9
SK-LMS-1,CTRPv2,0.065,108.3
SK-LMS-1,CTRPv2,0.13,107.3
SK-LMS-1,CTRPv2,0.26,107.8
SK-LMS-1,CTRPv2,0.52,105.8
SK-LMS-1,CTRPv2,1.0,108.6
SK-LMS-1,CTRPv2,2.1,103.6
SK-LMS-1,CTRPv2,4.2,94.43
SK-LMS-1,CTRPv2,8.3,67.36
SK-LMS-1,CTRPv2,17.0,68.63
SK-LMS-1,CTRPv2,33.0,61.17
SK-LMS-1,CTRPv2,66.0,59.18
Hs 729,CTRPv2,0.002,107.1
Hs 729,CTRPv2,0.0041,110.5
Hs 729,CTRPv2,0.0081,106.4
Hs 729,CTRPv2,0.016,104.8
Hs 729,CTRPv2,0.032,111.5
Hs 729,CTRPv2,0.065,107.0
Hs 729,CTRPv2,0.13,106.8
Hs 729,CTRPv2,0.26,104.6
Hs 729,CTRPv2,0.52,102.6
Hs 729,CTRPv2,1.0,108.1
Hs 729,CTRPv2,2.1,104.6
Hs 729,CTRPv2,4.2,89.44
Hs 729,CTRPv2,8.3,80.49
Hs 729,CTRPv2,17.0,80.51
Hs 729,CTRPv2,33.0,78.58
Hs 729,CTRPv2,66.0,70.89
HT-1080,CTRPv2,0.002,112.7
HT-1080,CTRPv2,0.0041,112.3
HT-1080,CTRPv2,0.0081,113.4
HT-1080,CTRPv2,0.016,105.2
HT-1080,CTRPv2,0.032,111.3
HT-1080,CTRPv2,0.065,110.1
HT-1080,CTRPv2,0.13,112.1
HT-1080,CTRPv2,0.26,111.3
HT-1080,CTRPv2,0.52,116.7
HT-1080,CTRPv2,1.0,113.6
HT-1080,CTRPv2,2.1,117.4
HT-1080,CTRPv2,4.2,105.7
HT-1080,CTRPv2,8.3,79.95
HT-1080,CTRPv2,17.0,77.51
HT-1080,CTRPv2,33.0,72.58
HT-1080,CTRPv2,66.0,63.15
TE 617.T,CTRPv2,0.002,117.3
TE 617.T,CTRPv2,0.0041,111.2
TE 617.T,CTRPv2,0.0081,113.9
TE 617.T,CTRPv2,0.016,110.7
TE 617.T,CTRPv2,0.032,111.4
TE 617.T,CTRPv2,0.065,113.3
TE 617.T,CTRPv2,0.13,105.5
TE 617.T,CTRPv2,0.26,104.9
TE 617.T,CTRPv2,0.52,87.92
TE 617.T,CTRPv2,1.0,77.03
TE 617.T,CTRPv2,2.1,72.77
TE 617.T,CTRPv2,4.2,31.23
TE 617.T,CTRPv2,8.3,17.7
TE 617.T,CTRPv2,17.0,18.84
TE 617.T,CTRPv2,33.0,10.97
TE 617.T,CTRPv2,66.0,11.96
G-401,CTRPv2,0.002,110.8
G-401,CTRPv2,0.0041,106.2
G-401,CTRPv2,0.0081,113.6
G-401,CTRPv2,0.016,100.7
G-401,CTRPv2,0.032,113.3
G-401,CTRPv2,0.065,106.5
G-401,CTRPv2,0.13,103.5
G-401,CTRPv2,0.26,111.1
G-401,CTRPv2,0.52,113.4
G-401,CTRPv2,1.0,112.5
G-401,CTRPv2,2.1,111.1
G-401,CTRPv2,4.2,93.71
G-401,CTRPv2,8.3,70.66
G-401,CTRPv2,17.0,72.56
G-401,CTRPv2,33.0,71.5
G-401,CTRPv2,66.0,65.37
GCT,CTRPv2,0.002,112.2
GCT,CTRPv2,0.0041,92.88
GCT,CTRPv2,0.0081,104.0
GCT,CTRPv2,0.016,97.81
GCT,CTRPv2,0.032,104.2
GCT,CTRPv2,0.065,101.9
GCT,CTRPv2,0.13,103.7
GCT,CTRPv2,0.26,101.2
GCT,CTRPv2,0.52,92.41
GCT,CTRPv2,1.0,90.14
GCT,CTRPv2,2.1,93.31
GCT,CTRPv2,4.2,78.7
GCT,CTRPv2,8.3,59.14
GCT,CTRPv2,17.0,54.86
GCT,CTRPv2,33.0,55.13
GCT,CTRPv2,66.0,58.92
KYM-1,CTRPv2,0.002,107.2
KYM-1,CTRPv2,0.0041,108.1
KYM-1,CTRPv2,0.0081,107.1
KYM-1,CTRPv2,0.016,115.6
KYM-1,CTRPv2,0.032,108.4
KYM-1,CTRPv2,0.065,103.3
KYM-1,CTRPv2,0.13,105.8
KYM-1,CTRPv2,0.26,109.1
KYM-1,CTRPv2,0.52,112.0
KYM-1,CTRPv2,1.0,108.4
KYM-1,CTRPv2,2.1,107.5
KYM-1,CTRPv2,4.2,108.6
KYM-1,CTRPv2,8.3,93.07
KYM-1,CTRPv2,17.0,81.97
KYM-1,CTRPv2,33.0,78.85
KYM-1,CTRPv2,66.0,73.28
A204,CTRPv2,0.002,94.23
A204,CTRPv2,0.0041,89.77
A204,CTRPv2,0.0081,91.58
A204,CTRPv2,0.016,94.31
A204,CTRPv2,0.032,95.5
A204,CTRPv2,0.065,93.52
A204,CTRPv2,0.13,91.77
A204,CTRPv2,0.26,96.13
A204,CTRPv2,0.52,84.39
A204,CTRPv2,1.0,93.19
A204,CTRPv2,2.1,87.66
A204,CTRPv2,4.2,74.85
A204,CTRPv2,8.3,58.82
A204,CTRPv2,17.0,46.71
A204,CTRPv2,33.0,49.78
A204,CTRPv2,66.0,45.74
SW982,CTRPv2,0.002,108.3
SW982,CTRPv2,0.0041,115.5
SW982,CTRPv2,0.0081,108.5
SW982,CTRPv2,0.016,110.1
SW982,CTRPv2,0.032,109.7
SW982,CTRPv2,0.065,108.7
SW982,CTRPv2,0.13,108.7
SW982,CTRPv2,0.26,110.2
SW982,CTRPv2,0.52,113.4
SW982,CTRPv2,1.0,109.0
SW982,CTRPv2,2.1,104.7
SW982,CTRPv2,4.2,99.44
SW982,CTRPv2,8.3,74.69
SW982,CTRPv2,17.0,63.96
SW982,CTRPv2,33.0,58.37
SW982,CTRPv2,66.0,48.54
